Death Rate Report for Indiana by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,6.6 ,6.3, 6.8,N/A , 3 , 25,513,falling,-2.3 ,-3.4, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"White County",18181,***,9.2 ,5.2, 15.4,6 , 1 , 46,3,*,*,*,*
"Adams County",18001,***,7.5 ,4.3, 12.3,15 , 1 , 46,3,stable,0.2 ,-1.6, 2.0
"DeKalb County",18033,***,7.1 ,4.1, 11.5,17 , 1 , 46,3,stable,0.6 ,-1.4, 2.5
"Noble County",18113,***,5.6 ,3.2, 9.2,38 , 4 , 46,3,stable,-0.1 ,-2.5, 2.3
"Scott County",18143,***,11.4 ,6.5, 18.6,2 , 1 , 45,3,*,*,*,*
"Wabash County",18169,***,6.3 ,3.6, 10.6,34 , 3 , 46,3,stable,-1.7 ,-3.8, 0.5
"Washington County",18175,***,11.6 ,6.7, 18.7,1 , 1 , 43,3,*,*,*,*
"Dubois County",18037,***,6.9 ,4.1, 11.1,22 , 2 , 46,4,stable,0.1 ,-1.9, 2.1
"Gibson County",18051,***,8.9 ,5.3, 14.2,7 , 1 , 46,4,*,*,*,*
"Jefferson County",18077,***,9.7 ,5.8, 15.4,5 , 1 , 45,4,*,*,*,*
"Montgomery County",18107,***,7.8 ,4.7, 12.4,14 , 1 , 46,4,*,*,*,*
"Dearborn County",18029,***,5.6 ,3.4, 8.9,39 , 5 , 46,4,*,*,*,*
"Lawrence County",18093,***,6.9 ,4.1, 10.9,24 , 2 , 46,4,*,*,*,*
"Shelby County",18145,***,6.9 ,4.2, 10.9,23 , 2 , 46,4,stable,-0.6 ,-2.9, 1.8
"Putnam County",18133,***,8.8 ,5.4, 13.7,8 , 1 , 45,4,*,*,*,*
"Warrick County",18173,***,5.6 ,3.4, 8.7,40 , 6 , 46,4,falling,-2.4 ,-4.4, -0.4
"Boone County",18011,***,6.3 ,3.9, 9.6,33 , 4 , 46,4,falling,-2.0 ,-3.8, -0.1
"Cass County",18017,***,8 ,5, 12.4,12 , 1 , 46,4,*,*,*,*
"Clinton County",18023,***,10.3 ,6.4, 15.9,4 , 1 , 43,4,*,*,*,*
"Henry County",18065,***,7.1 ,4.3, 11,18 , 2 , 46,4,*,*,*,*
"Wayne County",18177,***,4.4 ,2.7, 6.9,45 , 17 , 46,4,stable,0.2 ,-1.5, 2.0
"Wells County",18179,***,10.7 ,6.7, 16.6,3 , 1 , 44,4,*,*,*,*
"Hancock County",18059,***,5.3 ,3.4, 8.1,43 , 7 , 46,5,stable,-1.7 ,-3.8, 0.5
"Kosciusko County",18085,***,4.9 ,3.1, 7.3,44 , 12 , 46,5,stable,-1.7 ,-3.5, 0.2
"Morgan County",18109,***,6.5 ,4.3, 9.5,30 , 4 , 46,6,stable,0.0 ,-1.9, 2.0
"Monroe County",18105,***,4 ,2.7, 5.8,46 , 26 , 46,6,falling,-2.6 ,-4.3, -0.9
"Bartholomew County",18005,***,6.4 ,4.3, 9.1,31 , 5 , 46,6,stable,-0.8 ,-2.2, 0.7
"Grant County",18053,***,8.4 ,5.9, 11.7,10 , 1 , 42,8,stable,0.9 ,-0.7, 2.5
"Vigo County",18167,***,5.4 ,3.8, 7.6,41 , 11 , 46,8,falling,-1.5 ,-2.9, -0.1
