Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,207.7 ,205.6, 209.8,N/A , 3 , 8,7739,falling,-2.1 ,-2.3, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Houston County",47083,No,295.1 ,232.7, 370.7,1 , 1 , 81,16,stable,0.2 ,-1.0, 1.3
"Overton County",47133,No,294.5 ,255.3, 338.5,2 , 1 , 42,44,stable,-0.6 ,-1.3, 0.1
"Cannon County",47015,No,281.8 ,232.1, 339.5,3 , 1 , 75,24,stable,-0.4 ,-1.3, 0.5
"Benton County",47005,No,277.4 ,234.4, 326.8,4 , 1 , 69,32,falling,-0.7 ,-1.4, -0.1
"Grundy County",47061,No,274.2 ,226.3, 330,5 , 1 , 76,25,stable,0.1 ,-0.8, 1.1
"Fentress County",47049,No,272.8 ,231.1, 320.4,6 , 1 , 65,35,falling,-0.7 ,-1.4, -0.1
"Carroll County",47017,No,271.7 ,238.2, 309.1,7 , 1 , 57,50,stable,-0.2 ,-0.8, 0.4
"Meigs County",47121,No,271.4 ,221.3, 330.6,8 , 1 , 82,23,stable,0.4 ,-1.1, 1.8
"Stewart County",47161,No,270.2 ,223.5, 324.7,9 , 1 , 77,25,stable,0.1 ,-0.9, 1.0
"Van Buren County",47175,No,262.1 ,195.1, 347.3,10 , 1 , 94,11,stable,0.6 ,-1.3, 2.5
"Lauderdale County",47097,No,261.7 ,223.8, 304.4,11 , 1 , 76,37,falling,-1.2 ,-1.8, -0.5
"Macon County",47111,No,259 ,220.5, 302.6,12 , 1 , 74,35,falling,-0.9 ,-1.5, -0.2
"Lewis County",47101,No,257.7 ,208.6, 315.7,13 , 1 , 89,21,falling,-1.0 ,-1.8, -0.2
"Haywood County",47075,No,256.2 ,213, 306.2,14 , 1 , 87,27,falling,-1.4 ,-2.4, -0.5
"Bedford County",47003,No,256 ,227.7, 287,15 , 2 , 65,64,falling,-0.7 ,-1.3, -0.1
"Monroe County",47123,No,255 ,229.4, 282.8,16 , 2 , 61,80,falling,-1.0 ,-1.5, -0.4
"Polk County",47139,No,252.2 ,212.6, 297.9,17 , 1 , 83,31,falling,-1.3 ,-2.3, -0.3
"Scott County",47151,No,251.9 ,213.9, 294.9,18 , 1 , 82,33,falling,-1.5 ,-2.3, -0.7
"Crockett County",47033,No,251.6 ,206.5, 304.5,19 , 1 , 90,23,stable,-0.5 ,-1.5, 0.4
"Trousdale County",47169,No,249.4 ,188.4, 323.2,20 , 1 , 94,13,stable,-0.7 ,-1.9, 0.5
"Lawrence County",47099,No,247.8 ,220.5, 277.6,21 , 2 , 70,64,falling,-1.5 ,-2.1, -1.0
"McNairy County",47109,No,247 ,213.8, 284.2,22 , 2 , 77,43,falling,-1.0 ,-1.6, -0.4
"Henderson County",47077,No,246.5 ,213.8, 283.2,23 , 2 , 78,43,falling,-0.8 ,-1.3, -0.3
"Johnson County",47091,No,245.9 ,209.7, 287.4,24 , 2 , 85,34,stable,0.0 ,-1.0, 1.0
"Perry County",47135,No,244.2 ,190.7, 310.1,25 , 1 , 93,15,stable,-1.0 ,-2.2, 0.3
"Tipton County",47167,No,244.1 ,219.1, 271.1,26 , 3 , 72,76,falling,-0.8 ,-1.3, -0.2
"Rhea County",47143,No,242.6 ,212.7, 275.7,27 , 3 , 80,50,falling,-1.2 ,-1.8, -0.6
"Union County",47173,No,242.3 ,202, 288.6,28 , 1 , 89,29,falling,-1.7 ,-2.5, -1.0
"Dyer County",47045,No,242.2 ,212.9, 274.5,29 , 3 , 80,52,falling,-0.8 ,-1.4, -0.1
"Dickson County",47043,No,241.9 ,216.3, 269.8,30 , 4 , 73,70,falling,-1.2 ,-1.6, -0.7
"Warren County",47177,No,239.9 ,212.4, 270.1,31 , 5 , 79,58,falling,-1.0 ,-1.6, -0.3
"Hancock County",47067,No,238.3 ,176.5, 317,32 , 1 , 95,11,stable,-0.8 ,-1.9, 0.3
"Gibson County",47053,No,237.8 ,212.8, 265.1,33 , 6 , 75,68,falling,-1.2 ,-1.7, -0.6
"Unicoi County",47171,No,237.4 ,201.2, 279.3,34 , 2 , 90,33,stable,-0.5 ,-1.3, 0.3
"Montgomery County",47125,No,235.2 ,218.4, 252.9,35 , 13 , 68,162,falling,-1.3 ,-1.8, -0.9
