Death Rate Report for Georgia by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,4.7 ,4.5, 4.9,N/A , 32 , 50,511,falling,-2.3 ,-2.6, -2.0
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Fulton County",13121,***,4.2 ,3.6, 4.8,32 , 16 , 38,40,falling,-2.9 ,-3.7, -2.0
"Cobb County",13067,***,4.9 ,4.2, 5.7,19 , 7 , 34,34,falling,-2.2 ,-3.1, -1.3
"Gwinnett County",13135,***,4.9 ,4.1, 5.7,20 , 7 , 35,34,falling,-1.4 ,-2.1, -0.6
"DeKalb County",13089,***,4.1 ,3.5, 4.9,33 , 15 , 38,29,falling,-1.9 ,-2.8, -1.0
"Chatham County",13051,***,4.8 ,3.8, 6,23 , 6 , 37,15,falling,-1.9 ,-3.1, -0.8
"Hall County",13139,***,6.4 ,5, 8.1,5 , 1 , 27,14,falling,-2.2 ,-3.5, -0.8
"Cherokee County",13057,***,4.9 ,3.8, 6.3,17 , 4 , 37,13,falling,-2.5 ,-3.7, -1.3
"Richmond County",13245,***,6 ,4.6, 7.7,7 , 1 , 32,13,stable,-0.1 ,-1.0, 0.7
"Muscogee County",13215,***,5.7 ,4.4, 7.4,10 , 1 , 34,12,stable,-1.1 ,-2.4, 0.2
"Forsyth County",13117,***,4.8 ,3.6, 6.4,22 , 4 , 39,10,falling,-2.0 ,-3.4, -0.5
"Floyd County",13115,***,7.8 ,5.7, 10.4,1 , 1 , 21,9,stable,-1.4 ,-3.0, 0.2
"Bibb County",13021,***,5.1 ,3.7, 6.9,16 , 2 , 38,9,falling,-1.9 ,-3.1, -0.8
"Henry County",13151,***,4 ,2.8, 5.5,34 , 8 , 40,8,falling,-3.5 ,-5.1, -1.9
"Houston County",13153,***,4.9 ,3.4, 6.7,21 , 3 , 39,8,falling,-2.2 ,-3.8, -0.6
"Walker County",13295,***,7.5 ,5.2, 10.5,3 , 1 , 31,7,stable,-0.9 ,-2.4, 0.7
"Columbia County",13073,***,4.2 ,2.8, 6,29 , 5 , 40,6,stable,-2.4 ,-4.7, 0.0
"Newton County",13217,***,5.9 ,4, 8.4,8 , 1 , 38,6,*,*,*,*
"Clayton County",13063,***,2.5 ,1.6, 3.6,40 , 30 , 40,6,falling,-6.1 ,-8.1, -4.2
"Douglas County",13097,***,4.9 ,3.3, 7.1,18 , 2 , 39,6,falling,-2.7 ,-4.7, -0.7
"Lowndes County",13185,***,5.6 ,3.8, 8,11 , 1 , 38,6,*,*,*,*
"Coweta County",13077,***,4.2 ,2.8, 6,30 , 5 , 40,6,falling,-2.8 ,-4.1, -1.5
"Catoosa County",13047,***,6.2 ,4.1, 9.1,6 , 1 , 37,6,*,*,*,*
"Fayette County",13113,***,3.7 ,2.4, 5.5,36 , 8 , 40,6,falling,-2.8 ,-4.6, -1.0
"Carroll County",13045,***,4.8 ,3.1, 7,24 , 2 , 40,5,stable,-0.6 ,-2.5, 1.3
"Bartow County",13015,***,5.1 ,3.3, 7.6,14 , 1 , 40,5,stable,-0.8 ,-2.6, 1.1
"Glynn County",13127,***,4.2 ,2.7, 6.3,31 , 4 , 40,5,stable,-1.8 ,-3.7, 0.2
"Walton County",13297,***,4.7 ,3, 7,25 , 2 , 40,5,*,*,*,*
"Paulding County",13223,***,3.6 ,2.3, 5.4,39 , 8 , 40,5,*,*,*,*
"Whitfield County",13313,***,4.3 ,2.7, 6.4,28 , 4 , 40,5,falling,-2.3 ,-4.1, -0.4
"Clarke County",13059,***,3.9 ,2.4, 6,35 , 5 , 40,4,stable,-0.7 ,-2.5, 1.1
"Spalding County",13255,***,5.1 ,3.1, 8,15 , 1 , 40,4,stable,-0.2 ,-2.0, 1.7
"Troup County",13285,***,5.4 ,3.3, 8.4,12 , 1 , 40,4,falling,-2.0 ,-3.7, -0.3
"Camden County",13039,***,7.7 ,4.6, 12,2 , 1 , 38,4,*,*,*,*
"Dougherty County",13095,***,3.6 ,2.2, 5.7,38 , 6 , 40,4,stable,-1.3 ,-3.2, 0.6
"Bulloch County",13031,***,5.7 ,3.4, 9,9 , 1 , 40,4,*,*,*,*
"Gordon County",13129,***,5.2 ,3, 8.5,13 , 1 , 40,3,*,*,*,*
"Jackson County",13157,***,4.4 ,2.5, 7.2,26 , 2 , 40,3,*,*,*,*
"Rockdale County",13247,***,3.7 ,2.1, 5.9,37 , 6 , 40,3,stable,-1.4 ,-3.9, 1.1
"Barrow County",13013,***,4.3 ,2.4, 7,27 , 2 , 40,3,*,*,*,*
"Fannin County",13111,***,6.5 ,3.6, 11.6,4 , 1 , 40,3,*,*,*,*
"Appling County",13001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atkinson County",13003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bacon County",13005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baker County",13007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Baldwin County",13009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banks County",13011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Ben Hill County",13017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Berrien County",13019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bleckley County",13023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brantley County",13025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooks County",13027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bryan County",13029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",13033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butts County",13035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",13037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Candler County",13043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Charlton County",13049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattahoochee County",13053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chattooga County",13055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",13061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinch County",13065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Coffee County",13069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colquitt County",13071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",13075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",13079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crisp County",13081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",13083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dawson County",13085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County",13087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",13091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dooly County",13093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Early County",13099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Echols County",13101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Effingham County",13103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elbert County",13105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emanuel County",13107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Evans County",13109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
