Death Rate Report for Ohio by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,6.6 ,6.4, 6.7,N/A , 4 , 22,970,falling,-0.9 ,-1.1, -0.7
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Adams County",39001,***,10.8 ,6.3, 17.5,1 , 1 , 69,4,*,*,*,*
"Gallia County",39053,***,10.6 ,6.6, 16.4,2 , 1 , 65,4,*,*,*,*
"Fayette County",39047,***,10.3 ,5.9, 16.7,3 , 1 , 69,3,*,*,*,*
"Preble County",39135,***,9.6 ,6.2, 14.2,4 , 1 , 67,5,*,*,*,*
"Van Wert County",39161,***,9.5 ,5.8, 15.1,5 , 1 , 69,4,stable,0.3 ,-1.9, 2.6
"Perry County",39127,***,9 ,5.5, 14.1,6 , 1 , 69,4,*,*,*,*
"Wood County",39173,***,8.9 ,6.9, 11.4,7 , 1 , 55,14,stable,-0.7 ,-2.0, 0.6
"Fulton County",39051,***,8.9 ,5.6, 13.5,8 , 1 , 69,5,stable,-0.5 ,-2.3, 1.3
"Brown County",39015,***,8.6 ,5.6, 12.8,9 , 1 , 68,5,*,*,*,*
"Ross County",39141,***,8.4 ,6, 11.6,10 , 1 , 66,8,stable,0.3 ,-1.2, 1.8
"Clark County",39023,***,8.4 ,6.6, 10.5,11 , 2 , 55,16,stable,0.3 ,-0.8, 1.4
"Hardin County",39065,***,8.2 ,4.6, 13.7,12 , 1 , 69,3,*,*,*,*
"Defiance County",39039,***,8.1 ,5, 12.6,13 , 1 , 69,4,*,*,*,*
"Muskingum County",39119,***,8 ,5.8, 10.8,14 , 1 , 67,9,stable,-0.1 ,-1.3, 1.2
"Belmont County",39013,***,7.8 ,5.5, 10.9,15 , 1 , 68,8,stable,-0.5 ,-1.5, 0.5
"Hancock County",39063,***,7.8 ,5.4, 10.8,16 , 1 , 68,7,*,*,*,*
"Ashtabula County",39007,***,7.8 ,5.8, 10.3,17 , 2 , 66,11,stable,-12.0 ,-30.8, 12.0
"Putnam County",39137,***,7.7 ,4.6, 12.4,18 , 1 , 69,4,*,*,*,*
"Seneca County",39147,***,7.5 ,4.9, 11.2,19 , 1 , 69,5,stable,-1.0 ,-2.6, 0.7
"Jefferson County",39081,***,7.5 ,5.1, 10.9,20 , 1 , 69,7,falling,-1.6 ,-3.0, -0.2
"Lawrence County",39087,***,7.4 ,4.9, 10.8,21 , 1 , 69,6,stable,0.1 ,-1.4, 1.6
"Scioto County",39145,***,7.4 ,5.1, 10.4,22 , 2 , 69,7,stable,-0.4 ,-1.6, 0.8
"Marion County",39101,***,7.4 ,5.1, 10.5,23 , 2 , 69,7,stable,-1.3 ,-2.7, 0.1
"Auglaize County",39011,***,7.3 ,4.6, 11.3,24 , 1 , 69,5,stable,-1.1 ,-2.8, 0.7
"Pickaway County",39129,***,7.3 ,4.7, 10.9,25 , 1 , 69,5,*,*,*,*
"Williams County",39171,***,7.3 ,4.2, 11.9,26 , 1 , 69,4,*,*,*,*
"Champaign County",39021,***,7.2 ,4.4, 11.5,27 , 1 , 69,4,stable,-1.6 ,-3.5, 0.4
"Huron County",39077,***,7.2 ,4.7, 10.7,28 , 1 , 69,5,stable,0.3 ,-1.5, 2.2
"Lucas County",39095,***,7.2 ,6.2, 8.3,29 , 9 , 57,37,stable,-0.6 ,-1.4, 0.2
"Guernsey County",39059,***,7.2 ,4.4, 11.3,30 , 1 , 69,4,stable,-0.4 ,-2.6, 1.7
"Stark County",39151,***,7.2 ,6.1, 8.3,31 , 9 , 58,38,falling,-1.1 ,-1.8, -0.3
"Sandusky County",39143,***,7.1 ,4.6, 10.6,32 , 2 , 69,5,stable,-1.6 ,-3.3, 0.3
"Lake County",39085,***,7.1 ,5.9, 8.5,33 , 7 , 63,25,stable,-0.5 ,-1.3, 0.2
