Death Rate Report for Indiana by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,***,4 ,3.8, 4.2,N/A , 5 , 24,321,falling,-1.5 ,-2.0, -1.0
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Morgan County",18109,***,6.1 ,4, 9.2,1 , 1 , 25,5,*,*,*,*
"Noble County",18113,***,5.9 ,3.4, 9.7,2 , 1 , 29,3,*,*,*,*
"Henry County",18065,***,5.8 ,3.4, 9.3,3 , 1 , 28,4,*,*,*,*
"Lawrence County",18093,***,5.7 ,3.4, 9.1,4 , 1 , 29,4,*,*,*,*
"Warrick County",18173,***,5.5 ,3.4, 8.4,5 , 1 , 28,5,*,*,*,*
"Boone County",18011,***,5.1 ,3, 8.2,6 , 1 , 29,4,*,*,*,*
"Elkhart County",18039,***,4.7 ,3.5, 6.1,7 , 1 , 26,11,stable,0.0 ,-0.8, 0.8
"Vigo County",18167,***,4.6 ,3.1, 6.6,8 , 1 , 29,6,stable,-0.7 ,-2.3, 1.0
"Clark County",18019,***,4.5 ,3.1, 6.5,9 , 1 , 28,6,stable,-1.3 ,-2.6, 0.1
"St. Joseph County",18141,***,4.4 ,3.4, 5.6,10 , 2 , 26,14,stable,-0.8 ,-1.9, 0.3
"Howard County",18067,***,4.4 ,2.8, 6.6,11 , 1 , 29,5,stable,-0.6 ,-2.9, 1.7
"Vanderburgh County",18163,***,4.3 ,3.2, 5.8,12 , 2 , 28,11,stable,-1.1 ,-2.6, 0.4
"Delaware County",18035,***,4 ,2.7, 5.8,13 , 2 , 29,6,falling,-1.8 ,-3.5, -0.1
"Tippecanoe County",18157,***,4 ,2.7, 5.6,14 , 2 , 29,7,stable,-1.8 ,-3.5, 0.0
"Hendricks County",18063,***,3.9 ,2.7, 5.5,15 , 3 , 29,7,stable,-1.2 ,-3.0, 0.6
