Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,151.9 ,150.6, 153.1,N/A , 25 , 35,11372,falling,-1.5 ,-1.6, -1.4
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Covington City",51580,No,297.9 ,240.2, 366.7,3 , 1 , 21,20,stable,-18.8 ,-38.0, 6.5
"Galax City",51640,No,370.2 ,310.4, 440,2 , 1 , 4,30,stable,-18.0 ,-35.4, 3.9
"Bristol City",51520,No,191.4 ,166.9, 219,28 , 6 , 91,47,falling,-14.2 ,-25.9, -0.6
"Manassas Park City",51685,Yes,89.7 ,59.3, 130.5,132 , 89 , 133,6,falling,-6.7 ,-8.8, -4.6
"Richmond City",51760,Yes,112.8 ,103.7, 122.7,128 , 117 , 132,122,falling,-4.5 ,-6.0, -3.0
"Williamsburg City",51830,Yes,81.8 ,61, 109.8,133 , 122 , 133,12,falling,-4.4 ,-5.7, -3.1
"Albemarle County",51003,Yes,115.3 ,107.1, 124,126 , 117 , 132,157,falling,-3.1 ,-4.3, -1.8
"Alexandria City",51510,Yes,105.4 ,96.1, 115.5,131 , 122 , 133,99,falling,-3.1 ,-3.5, -2.6
"Falls Church City",51610,No,125 ,97.3, 158.4,123 , 49 , 133,15,falling,-2.5 ,-3.5, -1.6
"Arlington County",51013,Yes,106.5 ,98.7, 114.6,130 , 122 , 133,148,falling,-2.3 ,-2.6, -2.0
"Charles City County",51036,No,157.3 ,111, 221.6,86 , 5 , 133,9,falling,-2.3 ,-3.8, -0.8
"Powhatan County",51145,No,135 ,117.3, 154.9,115 , 61 , 130,46,falling,-2.3 ,-3.0, -1.7
"York County",51199,No,128.1 ,116.1, 141.2,120 , 93 , 130,86,falling,-2.3 ,-2.9, -1.7
"Northumberland County",51133,No,122.9 ,103.4, 149.4,125 , 69 , 132,32,falling,-2.2 ,-2.8, -1.6
"Fairfax County",51059,Yes,114.3 ,110.9, 117.8,127 , 121 , 131,903,falling,-2.1 ,-2.2, -1.9
"King George County",51099,No,135 ,113.6, 159.4,114 , 51 , 131,30,falling,-2.1 ,-2.9, -1.2
"Loudoun County",51107,No,125.9 ,119.3, 132.8,122 , 108 , 127,284,falling,-2.1 ,-2.4, -1.8
"Mathews County",51115,No,146.7 ,121, 178.9,98 , 24 , 129,25,falling,-2.1 ,-2.9, -1.2
"Poquoson City",51735,No,173.8 ,146.1, 206,56 , 9 , 119,29,falling,-2.1 ,-3.4, -0.9
"Prince William County",51153,No,135.6 ,128.8, 142.7,111 , 95 , 123,312,falling,-2.1 ,-2.3, -1.8
"Charlottesville City",51540,No,134.4 ,116.1, 154.8,117 , 63 , 131,40,falling,-2.0 ,-2.5, -1.4
"Rappahannock County",51157,No,122.9 ,96.6, 156.9,124 , 53 , 133,16,falling,-2.0 ,-3.1, -1.0
"Fredericksburg City",51630,No,141.2 ,117.6, 168.4,109 , 39 , 131,26,falling,-1.9 ,-2.7, -1.1
"Highland County",51091,No,158.6 ,110.9, 234.9,83 , 4 , 133,8,falling,-1.9 ,-3.5, -0.2
"Prince George County",51149,No,142.8 ,123.8, 164.2,106 , 44 , 128,42,falling,-1.9 ,-2.7, -1.2
"Goochland County",51075,No,142.4 ,122.6, 165.1,108 , 48 , 129,42,falling,-1.7 ,-2.6, -0.8
"Hanover County",51085,No,148.5 ,138.9, 158.6,96 , 66 , 115,188,falling,-1.7 ,-2.0, -1.4
"Stafford County",51179,No,151.7 ,140.6, 163.5,93 , 55 , 116,147,falling,-1.7 ,-2.0, -1.3
"Emporia City",51595,Yes,111.5 ,67.4, 193.3,129 , 13 , 133,4,stable,-1.6 ,-3.3, 0.1
"Greene County",51079,No,142.5 ,120.9, 167.1,107 , 38 , 129,33,falling,-1.6 ,-2.3, -0.8
"Botetourt County",51023,No,132.1 ,118.2, 147.5,119 , 81 , 129,69,falling,-1.5 ,-1.9, -1.1
"Harrisonburg City",51660,No,143.6 ,125.4, 163.9,105 , 46 , 127,48,falling,-1.5 ,-2.2, -0.8
"Lancaster County",51103,No,181.2 ,147.2, 224.1,40 , 5 , 119,37,falling,-1.5 ,-2.3, -0.7
"Manassas City",51683,No,167.6 ,143.2, 195.2,61 , 13 , 121,36,falling,-1.5 ,-2.3, -0.7
"Montgomery County",51121,No,133.8 ,123.1, 145.2,118 , 87 , 126,119,falling,-1.5 ,-1.9, -1.1
"Norfolk City",51710,No,177.4 ,166.5, 188.9,47 , 23 , 79,208,falling,-1.5 ,-1.7, -1.2
"Northampton County",51131,No,164.7 ,132.1, 205.8,67 , 8 , 128,24,falling,-1.5 ,-2.5, -0.6
"Rockbridge County",51163,No,134.9 ,118.5, 153.5,116 , 68 , 130,55,falling,-1.5 ,-2.1, -0.9
"Suffolk City",51800,No,159.3 ,145.1, 174.5,81 , 37 , 110,98,falling,-1.5 ,-2.0, -1.0
"Augusta County",51015,No,135.4 ,125.8, 145.7,112 , 86 , 125,154,falling,-1.4 ,-1.9, -1.0
"Chesterfield County",51041,No,153.4 ,147, 160,89 , 64 , 105,456,falling,-1.4 ,-1.6, -1.2
"Clarke County",51043,No,145.4 ,122.5, 172.4,102 , 34 , 129,30,falling,-1.4 ,-2.1, -0.6
"Fairfax City",51600,No,210.2 ,182.1, 241.9,11 , 4 , 71,43,falling,-1.4 ,-2.3, -0.4
"Fauquier County",51061,No,148.8 ,136.6, 161.9,95 , 57 , 120,115,falling,-1.4 ,-1.9, -1.0
"Fluvanna County",51065,No,146.4 ,128.3, 166.8,99 , 40 , 126,49,falling,-1.4 ,-2.1, -0.7
"Rockingham County",51165,No,143.8 ,133.8, 154.4,103 , 73 , 121,162,falling,-1.4 ,-2.1, -0.7
"Spotsylvania County",51177,No,157.8 ,147.5, 168.6,85 , 47 , 107,184,falling,-1.4 ,-1.9, -0.9
"Winchester City",51840,No,164.6 ,143.7, 188.1,69 , 17 , 118,47,falling,-1.4 ,-2.0, -0.9
"Alleghany County and Clifton Forge City",51005,No,149.5 ,127.5, 175,94 , 30 , 126,37,falling,-1.3 ,-2.1, -0.6
"Amherst County",51009,No,151.8 ,134.5, 171.1,91 , 38 , 123,59,falling,-1.3 ,-2.0, -0.7
"Caroline County",51033,No,186.2 ,162.1, 213.1,31 , 6 , 98,45,falling,-1.3 ,-1.9, -0.7
"Chesapeake City",51550,No,172 ,162.9, 181.4,57 , 32 , 82,283,falling,-1.3 ,-1.6, -1.0
"Frederick County",51069,No,164.6 ,153.7, 176.1,68 , 37 , 99,177,falling,-1.3 ,-1.7, -0.9
"Virginia Beach City",51810,No,154.8 ,149.1, 160.8,88 , 65 , 102,566,falling,-1.3 ,-1.5, -1.2
"Brunswick County",51025,No,170.8 ,139.5, 209.6,59 , 7 , 124,22,falling,-1.2 ,-2.2, -0.2
"Buena Vista City",51530,No,195.9 ,155.3, 245.4,23 , 3 , 121,16,falling,-1.2 ,-2.2, -0.1
"Dinwiddie County",51053,No,165.2 ,142.7, 190.6,66 , 16 , 119,41,falling,-1.2 ,-1.9, -0.4
"Lunenburg County",51111,No,166.1 ,134.4, 204.7,62 , 7 , 127,21,falling,-1.2 ,-2.1, -0.2
"Orange County",51137,No,161.5 ,145.4, 179.3,76 , 28 , 113,76,falling,-1.2 ,-1.7, -0.6
"Henrico County",51087,No,158.1 ,151.2, 165.2,84 , 56 , 99,424,falling,-1.1 ,-1.3, -0.9
"Louisa County",51109,No,170.4 ,152.6, 190,60 , 18 , 106,71,falling,-1.1 ,-1.8, -0.5
"New Kent County",51127,No,175.5 ,150.3, 204,53 , 9 , 112,40,falling,-1.1 ,-2.0, -0.3
"Pulaski County",51155,No,145.8 ,131.1, 161.9,100 , 54 , 124,77,falling,-1.1 ,-1.6, -0.5
"Southampton County",51175,No,145.5 ,120.3, 175.3,101 , 32 , 131,25,falling,-1.1 ,-2.0, -0.2
