Death Rate Report for West Virginia by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,6.9 ,6.2, 7.5,N/A , 1 , 40,96,falling,-2.3 ,-3.1, -1.5
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Jefferson County",54037,***,10.5 ,6.3, 16.6,1 , 1 , 6,4,*,*,*,*
"Kanawha County",54039,***,7.3 ,5.4, 9.6,2 , 1 , 7,11,falling,-2.9 ,-4.9, -0.9
"Harrison County",54033,***,7.2 ,4.1, 11.9,3 , 1 , 8,4,stable,-1.8 ,-3.5, 0.0
"Cabell County",54011,***,6.9 ,4.4, 10.4,4 , 1 , 8,5,falling,-1.5 ,-2.7, -0.2
"Raleigh County",54081,***,6.3 ,3.7, 10.5,5 , 1 , 8,4,stable,-0.6 ,-2.8, 1.7
"Monongalia County",54061,***,6.2 ,3.6, 10,6 , 1 , 8,4,stable,-1.1 ,-3.5, 1.3
"Wood County",54107,***,5.4 ,3.3, 8.8,7 , 2 , 8,4,stable,-2.1 ,-4.1, 0.0
"Berkeley County",54003,***,5.1 ,2.9, 8.3,8 , 2 , 8,3,falling,-3.5 ,-5.4, -1.6
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brooke County",54009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County",54013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County",54015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Doddridge County",54017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fayette County",54019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gilmer County",54021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",54023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greenbrier County",54025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hampshire County",54027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County",54029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardy County",54031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",54035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County",54041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",54043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Logan County",54045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marion County",54049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",54051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mason County",54053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McDowell County",54047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mercer County",54055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mineral County",54057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mingo County",54059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Monroe County",54063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
