Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,140.6 ,138.7, 142.6,N/A , 5 , 13,4303,falling,-1.5 ,-1.7, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Acadia Parish",22001,No,151 ,134.5, 169.2,20 , 4 , 56,63,falling,-1.1 ,-1.7, -0.5
"Allen Parish",22003,No,142 ,115.6, 173,35 , 4 , 64,21,falling,-1.5 ,-2.6, -0.4
"Ascension Parish",22005,No,126.4 ,114.1, 139.6,60 , 28 , 64,82,falling,-1.5 ,-2.1, -1.0
"Assumption Parish",22007,No,137.2 ,112.2, 166.7,43 , 5 , 64,22,falling,-0.9 ,-1.6, -0.1
"Avoyelles Parish",22009,No,147.2 ,127.4, 169.6,27 , 4 , 61,42,stable,-0.4 ,-1.1, 0.3
"Beauregard Parish",22011,No,169.4 ,146.3, 195.2,8 , 2 , 47,40,stable,-0.4 ,-1.2, 0.4
"Bienville Parish",22013,No,147.3 ,116.2, 185.5,26 , 2 , 64,17,stable,-0.6 ,-1.7, 0.5
"Bossier Parish",22015,No,133.4 ,121.9, 145.6,52 , 21 , 62,103,falling,-1.4 ,-1.9, -0.9
"Caddo Parish",22017,No,153 ,144.7, 161.6,16 , 8 , 39,271,falling,-0.7 ,-0.9, -0.5
"Calcasieu Parish",22019,No,154.4 ,144.7, 164.7,14 , 7 , 42,196,falling,-1.1 ,-1.5, -0.7
"Caldwell Parish",22021,No,134.7 ,97.6, 182.7,49 , 2 , 64,9,stable,0.1 ,-1.0, 1.2
"Cameron Parish",22023,Yes,106.1 ,67.6, 160.6,64 , 5 , 64,5,falling,-2.4 ,-4.6, -0.1
"Catahoula Parish",22025,No,139.7 ,101.8, 188.9,39 , 2 , 64,10,stable,0.8 ,-0.8, 2.5
"Claiborne Parish",22027,No,136.2 ,104.1, 176.1,46 , 3 , 64,15,stable,-0.5 ,-1.5, 0.5
"Concordia Parish",22029,No,173.3 ,142, 210,6 , 1 , 56,24,stable,-0.6 ,-1.5, 0.2
"De Soto Parish",22031,No,149.5 ,125.6, 177.1,22 , 3 , 62,29,falling,-1.4 ,-2.2, -0.5
"East Baton Rouge Parish",22033,No,125.8 ,119.7, 132,61 , 42 , 63,342,falling,-6.0 ,-11.6, -0.1
"East Carroll Parish",22035,No,264.1 ,200, 344.5,1 , 1 , 11,12,stable,0.8 ,-0.6, 2.3
"East Feliciana Parish",22037,No,141.4 ,113.2, 175.4,36 , 3 , 64,19,stable,-0.4 ,-1.4, 0.6
"Evangeline Parish",22039,No,152.9 ,130.1, 178.7,17 , 3 , 60,33,falling,-0.8 ,-1.5, -0.1
"Franklin Parish",22041,No,128.4 ,103.2, 158.5,56 , 6 , 64,19,stable,-1.0 ,-2.0, 0.0
"Grant Parish",22043,No,148.3 ,119.6, 182.3,23 , 2 , 64,20,falling,-1.2 ,-2.0, -0.4
"Iberia Parish",22045,No,147.9 ,132, 165.3,25 , 6 , 57,67,falling,-0.9 ,-1.4, -0.4
"Iberville Parish",22047,No,143.8 ,122, 168.6,34 , 5 , 63,32,falling,-1.2 ,-1.9, -0.5
"Jackson Parish",22049,No,133.3 ,104.2, 169.1,53 , 4 , 64,16,stable,-0.6 ,-1.6, 0.4
"Jefferson Davis Parish",22053,No,159 ,135.5, 185.8,10 , 2 , 58,34,falling,-7.2 ,-11.8, -2.4
"Jefferson Parish",22051,No,136.5 ,130.7, 142.6,44 , 28 , 55,432,falling,-1.3 ,-1.5, -1.0
"La Salle Parish",22059,No,135.2 ,105.2, 172.2,47 , 3 , 64,14,stable,-0.7 ,-1.9, 0.5
"LaFourche Parish",22057,No,144.3 ,131.3, 158.4,31 , 9 , 58,93,stable,-0.5 ,-1.0, 0.1
"Lafayette Parish",22055,No,134.8 ,126.2, 143.9,48 , 24 , 60,191,falling,-1.8 ,-2.5, -1.2
"Lincoln Parish",22061,No,146.4 ,126.2, 169,28 , 4 , 61,40,stable,-0.8 ,-1.5, 0.0
"Livingston Parish",22063,No,134 ,122.6, 146.2,51 , 19 , 62,106,falling,-1.6 ,-2.2, -1.0
"Madison Parish",22065,No,198.7 ,153.3, 254,2 , 1 , 54,14,stable,-0.5 ,-1.7, 0.7
"Morehouse Parish",22067,No,150.4 ,125.6, 179.2,21 , 3 , 63,29,stable,-0.2 ,-0.9, 0.4
"Natchitoches Parish",22069,No,164.5 ,142.5, 189.2,9 , 2 , 49,43,stable,-0.7 ,-1.4, 0.1
"Orleans Parish",22071,No,127.3 ,121, 133.8,58 , 39 , 62,324,falling,-3.0 ,-3.7, -2.4
"Ouachita Parish",22073,No,154.7 ,143.9, 166.3,13 , 6 , 42,156,falling,-0.6 ,-0.9, -0.3
"Plaquemines Parish",22075,No,144.8 ,117.3, 177,29 , 3 , 64,20,stable,-1.0 ,-2.2, 0.2
"Pointe Coupee Parish",22077,Yes,119.3 ,97.1, 145.8,63 , 18 , 64,22,falling,-1.4 ,-2.4, -0.4
"Rapides Parish",22079,No,137.6 ,126.7, 149.3,42 , 17 , 60,124,falling,-1.1 ,-1.5, -0.7
