Death Rate Report for Nebraska by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,No,872.6 ,857.4, 888,N/A , 20 , 37,2585,falling,-1.2 ,-1.4, -1.0
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Gosper County",31073,No,696.2 ,403.3, 1119.7,68 , 3 , 78,3,stable,-0.5 ,-2.4, 1.5
"Greeley County",31077,No,519.4 ,296.7, 845.1,78 , 20 , 78,3,*,*,*,*
"Dundy County",31057,No,882.8 ,517.9, 1400.7,34 , 1 , 78,4,*,*,*,*
"Garfield County",31071,No,595.5 ,349, 950.1,77 , 10 , 78,4,stable,-1.2 ,-2.8, 0.3
"Deuel County",31049,No,954.9 ,590.1, 1460.5,19 , 1 , 78,4,stable,-1.7 ,-3.4, 0.1
"Boyd County",31015,No,830.7 ,536.8, 1230.4,48 , 2 , 78,5,stable,-0.1 ,-1.7, 1.6
"Garden County",31069,No,992.8 ,652.5, 1448.7,14 , 1 , 78,5,stable,-0.3 ,-2.1, 1.4
"Pawnee County",31133,No,662.7 ,428.1, 980.1,75 , 8 , 78,5,stable,-0.5 ,-2.0, 1.0
"Franklin County",31061,No,797 ,542.2, 1128.9,55 , 3 , 78,6,falling,-2.2 ,-3.3, -1.2
"Sherman County",31163,No,760.5 ,519.4, 1076.2,64 , 4 , 78,7,stable,-0.8 ,-2.3, 0.8
"Brown County",31017,No,849.8 ,584.3, 1194.6,44 , 2 , 78,7,stable,-0.8 ,-2.0, 0.5
"Perkins County",31135,No,975.5 ,669.1, 1375.3,16 , 1 , 78,7,stable,-0.3 ,-1.8, 1.1
"Harlan County",31083,No,798.2 ,557.3, 1108,53 , 4 , 78,7,*,*,*,*
"Hitchcock County",31087,No,1021.6 ,711.8, 1419.6,10 , 1 , 77,7,stable,0.7 ,-0.3, 1.8
"Morrill County",31123,No,695.3 ,485.3, 966.3,71 , 8 , 78,7,stable,-1.4 ,-2.8, 0.1
"Stanton County",31167,No,708 ,493.2, 983.4,66 , 6 , 78,7,stable,-0.9 ,-2.5, 0.8
"Polk County",31143,No,695.5 ,489.7, 957.4,70 , 10 , 78,8,stable,0.0 ,-1.3, 1.3
"Valley County",31175,No,785.8 ,564.5, 1065.4,58 , 4 , 78,8,stable,-0.8 ,-1.9, 0.4
"Chase County",31029,No,1064 ,763, 1442.9,6 , 1 , 75,9,stable,0.3 ,-0.9, 1.6
"Nance County",31125,No,1288.6 ,924.1, 1745.9,3 , 1 , 64,9,stable,0.6 ,-1.0, 2.3
"Furnas County",31065,No,796.3 ,581, 1064.7,56 , 5 , 78,9,falling,-1.3 ,-2.1, -0.6
"Clay County",31035,No,773.5 ,565.3, 1032.6,60 , 4 , 78,9,stable,4.8 ,-4.6, 15.0
"Dixon County",31051,No,810.5 ,594, 1080.5,51 , 4 , 78,9,stable,-3.0 ,-6.2, 0.3
"Johnson County",31097,No,1030.9 ,757.1, 1370.8,8 , 1 , 74,10,stable,-0.9 ,-2.2, 0.5
"Cherry County",31031,No,765.9 ,568.1, 1010.6,62 , 6 , 78,10,stable,-0.9 ,-2.2, 0.4
"Colfax County",31037,No,688.2 ,510, 908.9,73 , 14 , 78,10,stable,-0.1 ,-1.3, 1.2
"Kimball County",31105,No,1139.9 ,846.6, 1502.1,5 , 1 , 70,10,stable,-0.3 ,-1.5, 1.0
"Thayer County",31169,No,770 ,570.6, 1017.2,61 , 7 , 78,10,stable,-0.9 ,-2.0, 0.2
"Wayne County",31179,No,697.2 ,516.6, 920.1,67 , 14 , 78,10,stable,0.1 ,-1.1, 1.3
"Webster County",31181,No,1294.4 ,964.2, 1700.9,2 , 1 , 56,10,stable,0.4 ,-0.9, 1.7
"Antelope County",31003,No,696.1 ,520, 912.5,69 , 13 , 78,11,falling,-1.4 ,-2.4, -0.3
"Howard County",31093,No,809.7 ,606.2, 1058.9,52 , 6 , 78,11,falling,-1.3 ,-2.3, -0.3
"Pierce County",31139,No,797.6 ,597.4, 1042.7,54 , 6 , 78,11,stable,-0.7 ,-1.6, 0.2
"Thurston County",31173,No,1345.5 ,1013.6, 1751.2,1 , 1 , 49,11,stable,0.3 ,-1.1, 1.7
