Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,Yes,46.6 ,46.3, 47,N/A , 23 , 28,13210,falling,-1.6 ,-1.8, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Anderson County",48001,Yes,109.4 ,98, 121.8,1 , 1 , 8,69,stable,-0.3 ,-1.8, 1.2
"Hamilton County",48193,Yes,100.7 ,70.3, 140.6,2 , 1 , 158,8,stable,0.5 ,-1.0, 2.0
"Jim Hogg County",48247,Yes,94.4 ,56.8, 147.2,3 , 1 , 189,4,*,*,*,*
"Lynn County",48305,Yes,90.4 ,58, 135.1,4 , 1 , 184,5,*,*,*,*
"Delta County",48119,Yes,87.4 ,55.1, 133.3,5 , 1 , 189,5,*,*,*,*
"Franklin County",48159,Yes,86.7 ,62.2, 118.1,6 , 1 , 138,9,rising,8.4 ,2.0, 15.2
"Martin County",48317,Yes,84.5 ,53, 128.1,7 , 1 , 194,5,*,*,*,*
"Morris County",48343,Yes,83.3 ,61.9, 110.3,8 , 1 , 145,12,stable,-0.9 ,-2.0, 0.3
"Newton County",48351,Yes,82.5 ,61.7, 108.6,9 , 1 , 147,12,stable,-0.6 ,-1.5, 0.4
"Kimble County",48267,Yes,79.6 ,45.8, 132.1,10 , 1 , 198,4,*,*,*,*
"Baylor County",48023,Yes,78.6 ,43.1, 135.3,11 , 1 , 198,3,*,*,*,*
"Kleberg County",48273,Yes,78.2 ,62.7, 96.4,12 , 2 , 120,18,stable,0.6 ,-0.5, 1.8
"Aransas County",48007,Yes,78 ,63.1, 95.8,13 , 2 , 108,24,stable,-0.2 ,-1.1, 0.8
"Trinity County",48455,Yes,76 ,57.9, 99,14 , 1 , 148,14,stable,-0.2 ,-1.6, 1.2
"Duval County",48131,Yes,74.6 ,53.1, 102.2,15 , 1 , 176,8,stable,0.5 ,-1.2, 2.1
"Childress County",48075,Yes,74.2 ,46.1, 113.4,16 , 1 , 197,5,stable,1.2 ,-0.5, 2.8
"McCulloch County",48307,Yes,72.9 ,48.7, 106.1,17 , 1 , 196,7,stable,-0.5 ,-2.0, 1.1
"Limestone County",48293,Yes,72.7 ,57.4, 91.1,18 , 2 , 136,17,falling,-1.0 ,-1.8, -0.2
"Henderson County",48213,Yes,71.4 ,63.6, 80.1,19 , 7 , 84,69,falling,-0.9 ,-1.5, -0.2
"Nolan County",48353,Yes,71.4 ,52.8, 94.6,20 , 2 , 172,11,stable,-0.6 ,-1.7, 0.6
"Navarro County",48349,Yes,71.3 ,61, 83,21 , 5 , 102,37,falling,-1.5 ,-2.3, -0.6
"Haskell County",48207,Yes,71.2 ,45.2, 109.8,22 , 1 , 197,5,*,*,*,*
"Polk County",48373,Yes,71 ,61.4, 81.8,23 , 6 , 113,46,falling,-1.1 ,-1.8, -0.3
"Sabine County",48403,Yes,70.8 ,50.3, 98.6,24 , 1 , 184,10,stable,-0.6 ,-1.8, 0.5
"Jasper County",48241,Yes,70.7 ,58.8, 84.4,25 , 4 , 129,28,falling,-1.2 ,-2.3, -0.2
"Clay County",48077,Yes,70.5 ,49.5, 98.5,26 , 1 , 186,9,stable,0.2 ,-1.1, 1.5
"Mitchell County",48335,Yes,70.5 ,46, 103.6,27 , 1 , 196,5,*,*,*,*
"Liberty County",48291,Yes,70.4 ,62.8, 78.8,28 , 7 , 93,64,falling,-1.8 ,-2.4, -1.1
"Orange County",48361,Yes,70.3 ,62.7, 78.7,29 , 9 , 91,67,falling,-1.2 ,-1.8, -0.6
"Robertson County",48395,Yes,69.8 ,52.5, 91.2,30 , 2 , 175,12,stable,-0.8 ,-1.9, 0.3
"Red River County",48387,Yes,69.6 ,51.1, 93.8,31 , 2 , 172,11,stable,-0.5 ,-1.8, 0.9
"Leon County",48289,Yes,69.6 ,53.4, 89.7,32 , 3 , 171,15,falling,-1.0 ,-2.0, -0.1
"Goliad County",48175,Yes,69.4 ,43.7, 105.6,33 , 1 , 197,5,stable,-1.4 ,-3.3, 0.6
"Palo Pinto County",48363,Yes,69.1 ,56.5, 84,34 , 4 , 146,24,falling,-1.5 ,-2.2, -0.7
"Wood County",48499,Yes,69 ,58.3, 81.4,35 , 6 , 130,36,stable,-0.9 ,-1.9, 0.1
"Lamar County",48277,Yes,68.7 ,58.6, 80.1,36 , 7 , 124,36,falling,-1.1 ,-1.8, -0.5
"Bosque County",48035,Yes,68.6 ,52.4, 88.6,37 , 2 , 170,15,stable,-0.5 ,-1.7, 0.7
"Zavala County",48507,Yes,67.2 ,45.9, 94.9,38 , 1 , 195,7,stable,0.2 ,-1.6, 2.0
"Hill County",48217,Yes,66.5 ,54.7, 80.1,39 , 6 , 156,26,falling,-1.2 ,-2.2, -0.2
"Camp County",48063,Yes,66.1 ,47.2, 90.5,40 , 3 , 188,9,falling,-1.7 ,-2.9, -0.4
"Angelina County",48005,Yes,66.1 ,58.5, 74.3,41 , 12 , 113,59,stable,3.7 ,-1.8, 9.4
"Cass County",48067,Yes,65.7 ,53.8, 79.9,42 , 7 , 157,24,stable,-0.8 ,-1.7, 0.0
"Rains County",48379,Yes,65.6 ,46.9, 90.3,43 , 2 , 187,10,stable,-0.9 ,-2.1, 0.4
"San Jacinto County",48407,Yes,65.1 ,52.7, 79.9,44 , 6 , 162,23,stable,-0.9 ,-2.0, 0.2
"Jim Wells County",48249,Yes,65 ,53.7, 78,45 , 7 , 151,25,stable,-0.4 ,-1.4, 0.5
"Marion County",48315,Yes,64.9 ,44.7, 92.8,46 , 2 , 194,8,stable,-0.7 ,-2.1, 0.6
"Hutchinson County",48233,Yes,64.7 ,49.8, 82.9,47 , 4 , 179,14,stable,-0.2 ,-1.3, 0.8
"Eastland County",48133,Yes,64.4 ,48.4, 84.4,48 , 4 , 188,13,stable,-1.2 ,-2.5, 0.1
"Hunt County",48231,Yes,64.3 ,57.4, 71.8,49 , 16 , 113,69,falling,-1.1 ,-1.7, -0.5
"Uvalde County",48463,Yes,64.2 ,50.5, 80.6,50 , 6 , 169,16,rising,9.4 ,1.1, 18.3
"Wilbarger County",48487,Yes,64.1 ,45.8, 87.8,51 , 3 , 190,9,stable,-1.1 ,-2.4, 0.3
"Coleman County",48083,Yes,63.8 ,42.2, 94.3,52 , 2 , 194,7,stable,-0.1 ,-1.9, 1.7
"Bowie County",48037,Yes,63.6 ,56.6, 71.3,53 , 17 , 122,63,falling,-1.2 ,-1.8, -0.6
"Mills County",48333,Yes,63.5 ,34.7, 109.8,54 , 1 , 198,3,*,*,*,*
"Jackson County",48239,Yes,63.3 ,46.4, 84.8,55 , 3 , 188,10,stable,-0.9 ,-2.1, 0.3
"Brown County",48049,Yes,63.3 ,52.8, 75.5,56 , 10 , 156,28,falling,-1.1 ,-2.0, -0.2
"Frio County",48163,Yes,63 ,46.6, 83.3,57 , 4 , 182,10,stable,0.3 ,-1.2, 1.9
"Panola County",48365,Yes,63 ,50, 78.7,58 , 6 , 174,18,falling,-1.4 ,-2.5, -0.2
"Taylor County",48441,Yes,62.4 ,56.2, 69.2,59 , 21 , 123,78,falling,-1.0 ,-1.5, -0.6
"Freestone County",48161,Yes,62.4 ,47.7, 80.6,60 , 5 , 182,13,stable,-1.0 ,-2.0, 0.1
"Shelby County",48419,Yes,62.3 ,49.2, 78.1,61 , 6 , 171,17,falling,-2.1 ,-2.9, -1.3
"Llano County",48299,Yes,62.3 ,47.3, 81.4,62 , 5 , 182,16,stable,-0.4 ,-1.7, 0.8
"Madison County",48313,Yes,62.1 ,44, 85.3,63 , 4 , 194,8,stable,-1.5 ,-3.1, 0.1
"Grimes County",48185,Yes,62.1 ,50.5, 75.9,64 , 9 , 167,22,falling,-1.0 ,-1.7, -0.1
"Fannin County",48147,Yes,61.9 ,51.4, 74.3,65 , 10 , 166,26,falling,-1.4 ,-2.5, -0.3
"Stephens County",48429,Yes,61.5 ,41.3, 89.1,66 , 3 , 196,6,stable,-1.3 ,-3.0, 0.4
"Colorado County",48089,Yes,60.8 ,46.7, 78.3,67 , 7 , 184,15,falling,-1.4 ,-2.3, -0.5
"Brooks County",48047,Yes,60.8 ,36.7, 95.3,68 , 1 , 198,4,stable,0.1 ,-2.1, 2.2
"Wichita County",48485,Yes,60.8 ,54.7, 67.4,69 , 25 , 125,80,falling,-1.6 ,-2.1, -1.1
