Death Rate Report for Texas by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,3.6 ,3.5, 3.7,N/A , 40 , 49,986,falling,-0.2 ,-0.4, -0.1
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Anderson County",48001,***,5.2 ,3, 8.4,17 , 1 , 59,3,*,*,*,*
"Angelina County",48005,***,4.1 ,2.6, 6.3,35 , 4 , 60,4,stable,-0.2 ,-2.3, 1.9
"Aransas County",48007,***,7.8 ,4.7, 13.2,1 , 1 , 49,4,*,*,*,*
"Bastrop County",48021,***,4.7 ,2.9, 7.3,18 , 2 , 59,4,*,*,*,*
"Bell County",48027,***,4.1 ,3.2, 5.3,33 , 8 , 54,12,stable,0.3 ,-1.1, 1.8
"Bexar County",48029,***,3.5 ,3.1, 3.9,46 , 28 , 52,63,stable,-0.2 ,-0.8, 0.5
"Bowie County",48037,***,4 ,2.5, 6,37 , 5 , 60,5,*,*,*,*
"Brazoria County",48039,***,4.6 ,3.6, 5.8,23 , 6 , 50,15,stable,-0.8 ,-2.2, 0.6
"Brazos County",48041,***,4.6 ,3.2, 6.4,21 , 3 , 55,7,*,*,*,*
"Cameron County",48061,***,2.2 ,1.6, 2.9,59 , 47 , 60,10,stable,-1.4 ,-2.7, 0.0
"Collin County",48085,***,3.7 ,3.1, 4.3,41 , 20 , 53,29,stable,-0.4 ,-1.4, 0.5
"Comal County",48091,***,5.2 ,3.8, 6.9,16 , 2 , 49,10,*,*,*,*
"Coryell County",48099,***,6.8 ,4, 10.5,5 , 1 , 54,4,*,*,*,*
"Dallas County",48113,***,3.6 ,3.3, 4,43 , 27 , 50,78,falling,-0.6 ,-1.1, -0.1
"Denton County",48121,***,4.4 ,3.6, 5.2,29 , 11 , 47,27,stable,0.5 ,-0.7, 1.8
"Ector County",48135,***,3.2 ,2, 5,51 , 10 , 60,4,*,*,*,*
"El Paso County",48141,***,2.4 ,1.9, 2.9,56 , 47 , 60,19,falling,-1.3 ,-2.4, -0.2
