Death Rate Report by State

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Name

State, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,855.4 ,854.2, 856.5,N/A , N/A , N/A,431628,falling,-2.0 ,-2.2, -1.7
"Alabama",01000,No,913.8 ,904.3, 923.3,13 , 10 , 20,7235,falling,-1.7 ,-1.9, -1.5
"Alaska",02900,No,866 ,835.1, 897.8,30 , 14 , 41,652,falling,-2.7 ,-3.6, -1.8
"Arizona",04000,No,753.1 ,746.2, 760.1,49 , 48 , 49,9132,falling,-1.7 ,-1.8, -1.5
"Arkansas",05000,No,934.2 ,922.1, 946.4,9 , 5 , 13,4610,falling,-1.7 ,-1.9, -1.4
"California",06000,No,791.2 ,787.9, 794.6,44 , 42 , 46,43260,falling,-2.0 ,-2.5, -1.4
"Colorado",08000,No,781.7 ,772.6, 790.9,46 , 43 , 48,5798,falling,-1.6 ,-1.7, -1.4
"Connecticut",09000,No,809.7 ,799.5, 820,42 , 39 , 43,4952,falling,-2.0 ,-2.1, -1.8
"Delaware",10000,No,907.9 ,887.6, 928.6,16 , 7 , 27,1554,falling,-1.5 ,-1.6, -1.3
"District of Columbia",11001,No,819.5 ,792.1, 847.7,41 , 33 , 46,693,falling,-2.4 ,-2.8, -2.1
"Florida",12000,No,776.8 ,773.1, 780.5,47 , 45 , 48,33515,falling,-1.9 ,-2.0, -1.8
"Georgia",13000,No,865.1 ,858.1, 872.3,31 , 27 , 37,11822,falling,-1.5 ,-1.7, -1.4
"Hawaii (8)",15000,No,706.5 ,691.7, 721.4,51 , 50 , 51,1831,falling,-1.0 ,-1.1, -0.9
"Idaho",16000,No,873.3 ,857, 889.8,28 , 19 , 37,2240,stable,-2.6 ,-5.7, 0.7
"Illinois",17000,No,901.1 ,895.1, 907.2,19 , 14 , 23,17419,falling,-2.0 ,-2.3, -1.7
"Indiana",18000,No,948.2 ,939.6, 956.8,5 , 3 , 9,9571,falling,-1.3 ,-1.4, -1.2
"Iowa",19000,No,894.9 ,883.5, 906.5,20 , 14 , 26,4773,falling,-1.1 ,-1.3, -0.9
"Kansas",20000,No,887.2 ,874.8, 899.7,23 , 16 , 30,4004,falling,-1.2 ,-1.4, -1.0
"Kentucky",21000,No,1009.5 ,998.8, 1020.2,1 , 1 , 1,7010,falling,-2.6 ,-3.8, -1.5
"Louisiana",22000,No,921.5 ,911.3, 931.9,11 , 8 , 17,6323,falling,-1.8 ,-1.9, -1.6
"Maine",23000,No,946.3 ,929.6, 963.3,6 , 3 , 11,2484,falling,-1.5 ,-1.7, -1.3
"Maryland",24000,No,854.1 ,845.5, 862.8,36 , 30 , 38,7642,falling,-1.9 ,-1.9, -1.8
"Massachusetts",25000,No,859 ,851.2, 866.9,34 , 29 , 38,9529,falling,-1.9 ,-2.0, -1.8
"Michigan",26000,No,918.5 ,911.9, 925.1,12 , 9 , 17,15085,falling,-1.3 ,-1.4, -1.2
"Minnesota",27000,No,856.8 ,848, 865.7,35 , 29 , 38,7397,falling,-1.4 ,-1.5, -1.2
"Mississippi",28000,No,976.4 ,963.5, 989.5,2 , 2 , 4,4422,falling,-1.1 ,-1.2, -0.9
"Missouri",29000,No,921.6 ,913.1, 930.1,10 , 8 , 16,9237,falling,-1.4 ,-1.5, -1.3
"Montana",30000,No,854.1 ,835.1, 873.4,37 , 24 , 40,1583,falling,-1.7 ,-1.9, -1.5
