Death Rate Report by State

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

State, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Mississippi",28000,No,17.6 ,16.9, 18.2,1 , 1 , 2,632,falling,-1.3 ,-1.6, -0.9
"West Virginia",54000,No,16.6 ,15.9, 17.3,2 , 1 , 6,430,falling,-1.6 ,-1.8, -1.3
"Oklahoma",40000,No,16.3 ,15.7, 16.8,3 , 2 , 6,754,falling,-1.1 ,-1.3, -1.0
"Kentucky",21000,No,16.2 ,15.7, 16.7,4 , 2 , 6,884,falling,-1.9 ,-2.1, -1.8
"Louisiana",22000,No,15.6 ,15.2, 16.1,5 , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"Alaska",02900,No,14.9 ,13.6, 16.4,6 , 2 , 31,99,falling,-2.0 ,-2.5, -1.5
"Arkansas",05000,No,14.9 ,14.3, 15.5,7 , 5 , 17,562,falling,-3.0 ,-4.2, -1.7
"Tennessee",47000,No,14.8 ,14.4, 15.1,8 , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"Alabama",01000,No,14.7 ,14.3, 15.1,9 , 6 , 17,902,falling,-2.0 ,-2.5, -1.5
"Indiana",18000,No,14.6 ,14.3, 15,10 , 6 , 17,1171,falling,-1.4 ,-1.9, -0.8
"Nevada",32000,No,14.6 ,14.1, 15.2,11 , 5 , 21,511,falling,-1.9 ,-2.2, -1.5
"Ohio",39000,No,14.5 ,14.2, 14.8,12 , 6 , 17,2178,falling,-2.1 ,-2.4, -1.7
"Nebraska",31000,No,14.3 ,13.6, 15.1,13 , 6 , 26,333,falling,-2.2 ,-2.4, -1.9
"South Dakota",46000,No,14.3 ,13.3, 15.4,14 , 5 , 31,159,falling,-2.0 ,-2.4, -1.7
"Kansas",20000,No,14.2 ,13.6, 14.7,15 , 6 , 26,499,falling,-1.8 ,-2.0, -1.6
"Vermont",50000,No,14.1 ,13, 15.4,16 , 5 , 35,122,falling,-2.4 ,-2.8, -2.0
