Death Rate Report for Tennessee by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 8.9?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,14.8 ,14.4, 15.1,N/A , 6 , 16,1219,falling,-2.1 ,-2.4, -1.8
"United States",00000,No,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Anderson County",47001,No,15.8 ,12.6, 19.7,42 , 10 , 77,18,falling,-1.6 ,-2.3, -0.8
"Bedford County",47003,No,17.5 ,12.9, 23.3,28 , 4 , 77,10,stable,-0.8 ,-2.2, 0.7
"Benton County",47005,No,16.1 ,9.7, 25.9,37 , 2 , 82,4,stable,0.2 ,-1.7, 2.1
"Blount County",47009,No,12.3 ,10.2, 14.9,72 , 36 , 81,24,falling,-1.1 ,-2.0, -0.3
"Bradley County",47011,No,12.4 ,9.8, 15.4,71 , 30 , 82,17,falling,-1.6 ,-2.9, -0.4
"Campbell County",47013,No,12.8 ,8.8, 18.1,66 , 14 , 82,7,stable,-1.1 ,-2.4, 0.3
"Cannon County",47015,No,21.7 ,13.1, 34.3,10 , 1 , 82,4,stable,0.9 ,-1.1, 2.9
"Carroll County",47017,No,22.4 ,16.2, 30.4,8 , 1 , 62,9,stable,-0.7 ,-2.5, 1.1
"Carter County",47019,No,13.2 ,9.9, 17.3,62 , 19 , 82,12,falling,-1.9 ,-3.1, -0.6
"Cheatham County",47021,No,17.5 ,12.3, 24.3,27 , 3 , 80,8,stable,-1.7 ,-3.5, 0.1
"Chester County",47023,No,25.7 ,16.6, 38.1,4 , 1 , 73,5,stable,-0.3 ,-2.0, 1.4
"Claiborne County",47025,No,17.2 ,12.1, 24,31 , 3 , 81,8,falling,-1.8 ,-3.2, -0.5
"Cocke County",47029,No,9.9 ,6.3, 14.9,79 , 28 , 82,5,falling,-3.1 ,-4.5, -1.6
"Coffee County",47031,No,15.8 ,11.9, 20.7,41 , 7 , 79,11,stable,-1.2 ,-2.5, 0.1
"Crockett County",47033,No,26.5 ,17, 39.9,2 , 1 , 71,5,*,*,*,*
"Cumberland County",47035,No,9.7 ,7.1, 13.2,80 , 45 , 82,12,falling,-2.3 ,-3.5, -1.1
"Davidson County",47037,No,15.3 ,14, 16.8,48 , 25 , 62,101,falling,-1.8 ,-2.2, -1.4
"DeKalb County",47041,No,18.7 ,11.8, 28.4,22 , 1 , 82,5,stable,-0.4 ,-1.9, 1.1
"Dickson County",47043,No,17 ,12.6, 22.4,33 , 5 , 78,11,falling,-1.8 ,-3.1, -0.6
"Dyer County",47045,No,13.6 ,9.3, 19.3,59 , 10 , 82,7,falling,-1.6 ,-3.0, -0.2
"Fayette County",47047,No,12.8 ,9.1, 17.7,65 , 14 , 82,8,*,*,*,*
"Fentress County",47049,No,20.1 ,12.9, 30.3,14 , 1 , 79,5,stable,6.7 ,-3.1, 17.6
"Franklin County",47051,No,11.8 ,8, 17,77 , 19 , 82,7,falling,-1.6 ,-3.0, -0.1
"Gibson County",47053,No,13.8 ,10.1, 18.6,54 , 14 , 82,9,falling,-1.6 ,-2.8, -0.5
"Giles County",47055,No,12.6 ,8.3, 18.7,68 , 12 , 82,6,stable,-0.4 ,-2.1, 1.3
"Grainger County",47057,No,11.8 ,7.2, 18.8,76 , 11 , 82,4,stable,-1.6 ,-3.4, 0.3
"Greene County",47059,No,15.5 ,12.2, 19.5,47 , 11 , 78,16,falling,-1.7 ,-2.5, -0.8
"Grundy County",47061,No,19.4 ,10.6, 33,16 , 1 , 82,3,*,*,*,*
"Hamblen County",47063,No,14.9 ,11.5, 19.1,52 , 12 , 79,13,falling,-1.9 ,-2.9, -0.9
"Hamilton County",47065,No,12.5 ,11.1, 14,69 , 44 , 78,59,falling,-2.6 ,-3.2, -1.9
"Hardeman County",47069,No,22.7 ,16, 31.6,7 , 1 , 70,8,stable,-1.6 ,-3.4, 0.3
"Hardin County",47071,No,12 ,7.7, 18.2,74 , 13 , 82,5,stable,-1.2 ,-3.2, 0.8
"Hawkins County",47073,No,17 ,13, 21.8,34 , 5 , 75,14,stable,-0.9 ,-2.2, 0.5
"Haywood County",47075,No,19.2 ,11.7, 30,19 , 1 , 82,4,stable,-0.5 ,-2.4, 1.4
