Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Lac qui Parle County",27073,Yes,116.8 ,81.8, 166.7,87 , 36 , 87,8,falling,-3.0 ,-3.9, -2.1
"Ramsey County",27123,No,167.1 ,160, 174.4,62 , 37 , 74,436,falling,-2.6 ,-3.1, -2.1
"Waseca County",27161,No,147 ,116.5, 183.4,83 , 13 , 87,17,falling,-2.4 ,-3.2, -1.6
"Olmsted County",27109,No,152.3 ,140.6, 164.8,80 , 49 , 86,128,falling,-2.2 ,-2.5, -1.8
"Rice County",27131,No,163.6 ,145.3, 183.7,64 , 21 , 85,60,falling,-2.2 ,-2.8, -1.7
"Chisago County",27025,No,175.9 ,155.1, 198.7,47 , 10 , 81,55,falling,-2.1 ,-2.8, -1.4
"Lyon County",27083,No,176.3 ,146.5, 210.7,46 , 4 , 85,25,falling,-2.1 ,-3.0, -1.1
"Benton County",27009,No,185.9 ,159.4, 215.6,30 , 3 , 81,37,falling,-2.0 ,-2.7, -1.3
"Carver County",27019,No,151.1 ,134.7, 168.9,81 , 36 , 87,68,falling,-2.0 ,-2.6, -1.4
"Scott County",27139,No,148.9 ,134.7, 164.1,82 , 48 , 87,88,falling,-2.0 ,-2.6, -1.4
"Lincoln County",27081,No,178.6 ,126.1, 249,43 , 1 , 87,9,falling,-1.9 ,-3.3, -0.4
"Pennington County",27113,No,144.4 ,110.4, 186.2,85 , 12 , 87,13,falling,-1.9 ,-2.8, -0.9
"Steele County",27147,No,158.9 ,136.2, 184.4,70 , 19 , 86,36,falling,-1.9 ,-2.4, -1.3
"Washington County",27163,No,157.9 ,148.2, 168.1,72 , 44 , 83,209,falling,-1.9 ,-2.2, -1.5
"Aitkin County",27001,No,181.5 ,153.1, 216.1,40 , 4 , 84,33,falling,-1.8 ,-2.6, -1.1
"Hennepin County",27053,No,161.5 ,156.8, 166.2,66 , 49 , 75,978,falling,-1.8 ,-2.0, -1.7
"Lake County",27075,No,156.7 ,124.8, 197.1,75 , 8 , 87,17,falling,-1.8 ,-2.8, -0.8
"Dakota County",27037,No,156.7 ,148.9, 164.8,74 , 50 , 83,323,falling,-1.7 ,-2.0, -1.5
"Koochiching County",27071,No,156.8 ,124.6, 197,73 , 9 , 87,18,falling,-1.7 ,-3.0, -0.4
"Marshall County",27089,No,175 ,134.6, 225.8,48 , 1 , 87,13,falling,-1.7 ,-2.7, -0.7
"Todd County",27153,No,146 ,122.2, 173.8,84 , 29 , 87,28,falling,-1.7 ,-2.5, -0.9
"Anoka County",27003,No,174.6 ,165.6, 184,49 , 25 , 68,304,falling,-1.6 ,-1.9, -1.3
"Dodge County",27039,No,171.6 ,138.2, 210.8,54 , 4 , 87,19,falling,-1.6 ,-2.6, -0.6
"Nicollet County",27103,No,160.7 ,135.7, 189.1,67 , 13 , 87,30,falling,-1.6 ,-2.5, -0.7
"Wilkin County",27167,No,204.7 ,149.1, 276.4,11 , 1 , 86,9,stable,-1.6 ,-3.2, 0.0
"Grant County",27051,No,198.4 ,140.8, 274.2,15 , 1 , 87,9,falling,-1.5 ,-2.6, -0.4
"Hubbard County",27057,No,164.2 ,138.5, 194.4,63 , 11 , 86,31,falling,-1.5 ,-2.4, -0.5
"Kanabec County",27065,No,184.9 ,150.6, 225.7,32 , 2 , 85,22,falling,-1.5 ,-2.6, -0.3
"Mower County",27099,No,168.4 ,146.2, 193.2,60 , 13 , 85,43,falling,-1.5 ,-2.2, -0.9
