Death Rate Report for Indiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Indiana",18000,No,166.9 ,165.7, 168.2,N/A , 6 , 11,13509,falling,-1.4 ,-1.4, -1.3
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Greene County",18055,No,191.2 ,173.3, 210.6,10 , 2 , 66,88,stable,-0.1 ,-0.7, 0.5
"Clinton County",18023,No,184.1 ,165.7, 204.1,23 , 2 , 77,77,stable,-0.2 ,-0.7, 0.2
"Orange County",18117,No,204.8 ,181.2, 231,5 , 1 , 62,58,stable,-0.2 ,-0.7, 0.3
"Adams County",18001,No,169.2 ,151.5, 188.4,55 , 8 , 89,70,stable,-0.3 ,-0.8, 0.3
"Henry County",18065,No,199.8 ,184.7, 215.9,9 , 1 , 41,135,stable,-0.3 ,-0.6, 0.0
"Union County",18161,No,185.9 ,149.9, 229,18 , 1 , 91,19,stable,-0.3 ,-1.4, 0.7
"Fountain County",18045,No,213.3 ,188.1, 241.4,2 , 1 , 51,54,stable,-0.4 ,-1.0, 0.2
"Franklin County",18047,No,175.2 ,154.5, 198.3,33 , 4 , 88,54,stable,-0.4 ,-1.0, 0.2
"Pike County",18125,No,190.9 ,163, 222.8,11 , 1 , 87,35,stable,-0.4 ,-1.1, 0.4
"Grant County",18053,No,187.7 ,175.2, 200.9,17 , 3 , 55,177,falling,-0.5 ,-0.8, -0.2
"Jay County",18075,No,167.7 ,146.3, 191.6,58 , 7 , 91,46,stable,-0.5 ,-1.2, 0.3
"Jefferson County",18077,No,202 ,182.9, 222.7,7 , 1 , 51,86,stable,-0.5 ,-1.0, 0.0
"Pulaski County",18131,No,200.4 ,171.9, 232.8,8 , 1 , 79,37,stable,-0.5 ,-1.1, 0.2
"Putnam County",18133,No,188.6 ,171.3, 207.3,15 , 2 , 71,90,falling,-0.5 ,-0.9, -0.1
"Ripley County",18137,No,167.6 ,149.5, 187.5,59 , 9 , 89,65,stable,-0.5 ,-1.1, 0.0
"Wells County",18179,No,169.2 ,151, 189.2,54 , 7 , 88,66,stable,-0.5 ,-1.2, 0.2
"Benton County",18007,No,156.1 ,125.4, 192.6,76 , 4 , 92,19,stable,-0.6 ,-1.4, 0.3
"Blackford County",18009,No,209.3 ,180.6, 242,3 , 1 , 70,39,stable,-0.6 ,-1.2, 0.0
"DeKalb County",18033,No,175.4 ,159.6, 192.4,32 , 6 , 82,95,falling,-0.6 ,-1.0, -0.2
"Perry County",18123,No,172 ,150.2, 196.5,43 , 4 , 90,46,stable,-0.6 ,-1.3, 0.2
"Randolph County",18135,No,171 ,152.5, 191.5,49 , 7 , 89,65,stable,-0.6 ,-1.2, 0.0
"Scott County",18143,No,232.9 ,208.5, 259.4,1 , 1 , 14,70,stable,-0.6 ,-1.3, 0.1
"Wabash County",18169,No,181.2 ,163.6, 200.4,26 , 4 , 79,87,falling,-0.6 ,-1.0, -0.2
"Brown County",18013,No,161.3 ,138.5, 187.5,72 , 7 , 92,40,stable,-0.7 ,-1.6, 0.2
"Clay County",18021,No,190.1 ,170, 212.1,13 , 2 , 74,68,falling,-0.7 ,-1.2, -0.1
"Crawford County",18025,No,184.8 ,154.7, 219.7,20 , 1 , 90,29,stable,-0.7 ,-1.5, 0.1
"Huntington County",18069,No,181.5 ,164.7, 199.7,24 , 3 , 79,89,falling,-0.7 ,-1.1, -0.3
"Jennings County",18079,No,205.2 ,183.9, 228.4,4 , 1 , 58,71,falling,-0.7 ,-1.2, -0.2
