Death Rate Report for Georgia by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,***,5.8 ,5.5, 6,N/A , 26 , 48,621,falling,-1.2 ,-1.4, -1.0
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Whitfield County",13313,***,5.6 ,3.8, 8,32 , 4 , 47,6,stable,-0.6 ,-2.3, 1.2
"White County",13311,***,7.6 ,4.2, 12.9,6 , 1 , 47,3,*,*,*,*
"Walton County",13297,***,7.4 ,5.3, 10.2,12 , 1 , 44,8,*,*,*,*
"Walker County",13295,***,5.3 ,3.4, 7.9,39 , 5 , 47,5,falling,-1.6 ,-2.9, -0.3
"Troup County",13285,***,6.1 ,3.8, 9.2,22 , 2 , 47,5,stable,-0.8 ,-2.9, 1.3
"Tift County",13277,***,7 ,4.1, 11.3,15 , 1 , 47,4,*,*,*,*
"Thomas County",13275,***,8.1 ,5.1, 12.4,4 , 1 , 47,5,*,*,*,*
"Spalding County",13255,***,7.5 ,5, 10.7,11 , 1 , 46,6,stable,0.1 ,-1.5, 1.8
"Rockdale County",13247,***,5.4 ,3.4, 8,37 , 4 , 47,5,stable,-1.5 ,-3.3, 0.4
"Richmond County",13245,***,6.8 ,5.3, 8.6,17 , 3 , 42,14,falling,-1.7 ,-2.8, -0.6
"Paulding County",13223,***,4.3 ,2.8, 6.2,47 , 15 , 47,6,*,*,*,*
"Newton County",13217,***,5.7 ,3.9, 8.2,28 , 4 , 47,6,*,*,*,*
"Muscogee County",13215,***,7.6 ,6, 9.5,7 , 1 , 37,15,stable,-0.6 ,-1.9, 0.7
"Lowndes County",13185,***,6.3 ,4.3, 8.8,20 , 2 , 47,7,stable,-1.2 ,-2.7, 0.3
"Laurens County",13175,***,7.9 ,5, 12.1,5 , 1 , 47,5,stable,-0.5 ,-2.4, 1.4
"Jackson County",13157,***,5.7 ,3.5, 8.8,30 , 2 , 47,4,falling,-3.0 ,-4.5, -1.5
"Houston County",13153,***,5.8 ,4.2, 7.8,27 , 5 , 47,8,falling,-2.1 ,-3.3, -0.9
"Henry County",13151,***,5.4 ,4, 7.1,36 , 9 , 47,11,falling,-2.3 ,-4.2, -0.4
"Hall County",13139,***,5.5 ,4.2, 7.1,33 , 9 , 47,12,stable,-1.1 ,-2.5, 0.3
"Habersham County",13137,***,5.5 ,3.2, 9,34 , 2 , 47,3,stable,-0.3 ,-2.7, 2.1
"Gwinnett County",13135,***,5.4 ,4.6, 6.3,35 , 16 , 46,38,falling,-1.1 ,-2.0, -0.2
"Gordon County",13129,***,7.5 ,4.7, 11.3,9 , 1 , 47,5,stable,-1.1 ,-3.6, 1.5
"Glynn County",13127,***,9.1 ,6.7, 12.1,2 , 1 , 31,11,stable,-27.1 ,-47.3, 0.7
"Gilmer County",13123,***,7.4 ,4.4, 12,13 , 1 , 47,4,*,*,*,*
