Death Rate Report for Nebraska by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nebraska",31000,***,6.7 ,6.2, 7.2,N/A , 1 , 31,154,falling,-0.6 ,-1.0, -0.2
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Lancaster County",31109,***,6.5 ,5.3, 7.9,9 , 3 , 9,21,stable,-0.8 ,-1.6, 0.0
"Douglas County",31055,***,6.7 ,5.8, 7.8,8 , 3 , 9,38,stable,0.9 ,-1.2, 3.0
"Sarpy County",31153,***,6.9 ,5.2, 9,7 , 2 , 9,11,stable,-0.7 ,-2.3, 1.0
"Hall County",31079,***,7.5 ,4.9, 11.1,6 , 1 , 9,5,stable,-0.6 ,-2.4, 1.3
"Scotts Bluff County",31157,***,7.5 ,4.5, 12.1,5 , 1 , 9,4,*,*,*,*
"Adams County",31001,***,7.6 ,4.3, 12.8,4 , 1 , 9,3,*,*,*,*
"Lincoln County",31111,***,8 ,4.8, 12.7,3 , 1 , 9,4,stable,0.1 ,-1.7, 1.9
"Dodge County",31053,***,9.1 ,5.6, 14.2,2 , 1 , 9,4,*,*,*,*
"Buffalo County",31019,***,9.2 ,5.8, 13.8,1 , 1 , 9,5,stable,0.1 ,-1.7, 1.8
"Antelope County",31003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Arthur County",31005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Banner County",31007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Blaine County",31009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",31011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Box Butte County",31013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boyd County",31015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
