Death Rate Report for North Dakota by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Dakota",38000,No,17.2 ,15.4, 19,N/A , 25 , 51,81,falling,-2.3 ,-2.7, -1.9
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Ward County",38101,No,17.4 ,11.9, 24.8,5 , 2 , 6,7,stable,-1.7 ,-3.4, 0.0
"Stutsman County",38093,No,22.6 ,12.7, 38.2,3 , 1 , 6,3,*,*,*,*
"Morton County",38059,No,24.5 ,15, 37.7,1 , 1 , 6,5,stable,-1.9 ,-4.2, 0.5
"Grand Forks County",38035,No,23.5 ,16.6, 32.2,2 , 1 , 5,8,stable,-1.1 ,-2.4, 0.2
"Cass County",38017,Yes,14.2 ,10.9, 18.3,6 , 4 , 6,13,falling,-3.3 ,-4.2, -2.4
"Burleigh County",38015,No,17.6 ,13.3, 23.1,4 , 2 , 6,12,stable,-4.0 ,-8.0, 0.3
"Adams County",38001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barnes County",38003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benson County",38005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Billings County",38007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bottineau County",38009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bowman County",38011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Burke County",38013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cavalier County",38019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dickey County",38021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Divide County",38023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunn County",38025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Eddy County",38027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Emmons County",38029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Foster County",38031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
