Death Rate Report for Tennessee by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,47 ,46.3, 47.6,N/A , 4 , 6,4060,falling,-4.4 ,-5.2, -3.5
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Williamson County",47187,Yes,22.5 ,19.8, 25.5,95 , 94 , 95,54,falling,-6.4 ,-8.0, -4.9
"Fayette County",47047,No,34.7 ,28.6, 41.9,94 , 75 , 94,24,falling,-1.9 ,-3.0, -0.7
"Hamilton County",47065,No,37.4 ,35, 40,93 , 84 , 94,181,falling,-6.7 ,-9.7, -3.6
"Davidson County",47037,No,38.2 ,36.1, 40.4,92 , 83 , 94,263,falling,-7.6 ,-10.3, -4.7
"Shelby County",47157,No,39.6 ,37.9, 41.5,91 , 81 , 94,405,falling,-5.2 ,-7.1, -3.3
"Moore County",47127,No,40 ,24.2, 64.3,90 , 8 , 95,4,*,*,*,*
"Knox County",47093,No,41.4 ,39, 43.8,89 , 74 , 93,238,falling,-3.9 ,-4.8, -3.0
"Cumberland County",47035,No,41.8 ,36.5, 48,88 , 57 , 94,52,falling,-1.2 ,-1.9, -0.4
"Wilson County",47189,No,42.1 ,37.8, 46.8,87 , 64 , 94,72,falling,-1.6 ,-2.3, -0.9
"Rutherford County",47149,No,43 ,39.5, 46.8,86 , 64 , 93,120,falling,-2.2 ,-2.8, -1.7
"Franklin County",47051,No,43.3 ,36.1, 51.7,85 , 44 , 94,27,falling,-1.0 ,-1.8, -0.1
"Carter County",47019,No,43.8 ,37.8, 50.7,84 , 48 , 94,39,falling,-1.4 ,-2.2, -0.6
"Loudon County",47105,No,43.9 ,38, 50.5,83 , 48 , 94,44,falling,-1.8 ,-2.5, -1.0
"Madison County",47113,No,43.9 ,38.8, 49.5,82 , 54 , 94,57,falling,-1.4 ,-2.0, -0.7
"Sumner County",47165,No,44.4 ,40.6, 48.5,81 , 57 , 92,103,falling,-2.7 ,-3.6, -1.7
"Sequatchie County",47153,No,44.9 ,33.3, 59.8,80 , 14 , 94,11,falling,-8.4 ,-15.7, -0.5
"Blount County",47009,No,45 ,40.9, 49.5,79 , 55 , 92,91,falling,-1.9 ,-2.8, -1.0
"Bradley County",47011,No,45 ,40.2, 50.4,78 , 50 , 92,64,falling,-1.5 ,-2.0, -1.0
"Anderson County",47001,No,45.2 ,39.7, 51.3,77 , 46 , 93,52,falling,-4.6 ,-6.8, -2.4
"Giles County",47055,No,46 ,37.4, 56.3,76 , 27 , 94,21,falling,-1.5 ,-2.4, -0.6
"Lincoln County",47103,No,46.3 ,38.2, 55.8,75 , 29 , 94,24,falling,-2.1 ,-3.1, -1.1
"Washington County",47179,No,47 ,42.6, 51.8,74 , 46 , 89,85,falling,-1.0 ,-1.5, -0.5
"Haywood County",47075,No,48 ,36.5, 62.5,73 , 8 , 94,12,falling,-1.4 ,-2.5, -0.4
"Maury County",47119,No,48.6 ,43, 54.8,72 , 35 , 89,58,falling,-12.3 ,-22.6, -0.7
"Hamblen County",47063,No,48.9 ,42.6, 56,71 , 30 , 90,44,falling,-1.6 ,-2.4, -0.8
"Roane County",47145,No,49.1 ,42.8, 56.2,70 , 31 , 90,46,falling,-5.3 ,-8.0, -2.5
"Sullivan County",47163,No,49.2 ,45.3, 53.3,69 , 44 , 83,126,falling,-2.7 ,-3.9, -1.5
"Montgomery County",47125,No,49.2 ,44.3, 54.4,68 , 39 , 87,80,falling,-2.5 ,-3.2, -1.9
"Sevier County",47155,No,51.9 ,46.6, 57.7,67 , 27 , 82,75,falling,-0.8 ,-1.3, -0.2
"Coffee County",47031,No,52 ,44.8, 60.2,66 , 19 , 88,38,falling,-1.0 ,-1.7, -0.3
"Clay County",47027,No,52 ,36.5, 74,65 , 1 , 94,7,falling,-2.0 ,-3.2, -0.9
"Putnam County",47141,No,52.3 ,46.1, 59.3,64 , 21 , 87,52,stable,-0.8 ,-1.6, 0.0
"Bledsoe County",47007,No,52.5 ,39.4, 69.2,63 , 4 , 94,11,falling,-1.7 ,-2.7, -0.6
"Weakley County",47183,No,52.6 ,43.5, 63.2,62 , 12 , 92,24,stable,-0.7 ,-1.7, 0.2
"Marion County",47115,No,52.7 ,43.4, 63.7,61 , 11 , 92,23,stable,-1.0 ,-2.0, 0.1
"Unicoi County",47171,No,52.8 ,41.6, 66.6,60 , 6 , 94,16,stable,0.0 ,-1.1, 1.1
