Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,No,505.6 ,501.9, 509.4,N/A , 25 , 32,14418,falling,-1.7 ,-1.8, -1.7
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Accomack County",51001,No,629.5 ,574.7, 688.2,31 , 9 , 74,100,falling,-1.0 ,-1.4, -0.6
"Albemarle County",51003,No,414.6 ,387.5, 443.2,126 , 110 , 130,179,falling,-1.5 ,-1.9, -1.1
"Alexandria City",51510,No,386.6 ,358.9, 415.9,129 , 120 , 132,153,falling,-2.5 ,-2.8, -2.2
"Alleghany County and Clifton Forge City",51005,No,506.6 ,437.3, 583.8,93 , 32 , 128,39,falling,-1.5 ,-2.2, -0.9
"Amelia County",51007,No,640.6 ,548.5, 743.6,25 , 5 , 103,36,stable,-0.8 ,-1.6, 0.1
"Amherst County",51009,No,515.1 ,463.1, 571.3,85 , 39 , 123,73,falling,-1.6 ,-2.1, -1.0
"Appomattox County",51011,No,539.3 ,462.7, 625.1,78 , 16 , 124,36,stable,-0.9 ,-1.7, 0.0
"Arlington County",51013,No,359.2 ,336.6, 382.9,130 , 125 , 132,198,falling,-2.3 ,-2.6, -2.1
"Augusta County",51015,No,458.5 ,426.5, 492.3,117 , 80 , 126,154,falling,-1.4 ,-1.8, -1.0
"Bath County",51017,No,644.3 ,506, 809.1,21 , 3 , 125,15,stable,-1.0 ,-1.9, 0.0
"Bedford City and County",51917,No,540.8 ,506.4, 576.8,77 , 45 , 106,190,falling,-1.0 ,-1.4, -0.6
"Bland County",51021,No,437.9 ,335.3, 562,124 , 20 , 133,13,stable,-1.1 ,-2.5, 0.3
"Botetourt County",51023,No,463.9 ,416.3, 515.4,114 , 69 , 128,71,falling,-1.2 ,-1.7, -0.7
"Bristol City",51520,No,620 ,542.2, 705.8,35 , 7 , 101,47,falling,-13.9 ,-23.9, -2.5
"Brunswick County",51025,No,596.1 ,518.9, 681.7,45 , 8 , 114,44,falling,-1.9 ,-2.5, -1.3
"Buchanan County",51027,No,614.9 ,546.9, 689.1,37 , 9 , 93,61,falling,-0.7 ,-1.3, -0.1
"Buckingham County",51029,No,549.8 ,474.1, 634.1,76 , 16 , 124,39,stable,-0.9 ,-1.9, 0.0
"Buena Vista City",51530,No,641.6 ,509.8, 797.5,24 , 3 , 121,16,falling,-1.4 ,-2.4, -0.3
"Campbell County",51031,No,555.5 ,513.2, 600.3,70 , 28 , 105,130,falling,-1.1 ,-1.5, -0.7
"Caroline County",51033,No,582.3 ,518.4, 651.8,52 , 12 , 109,63,falling,-1.5 ,-2.0, -0.9
"Carroll County",51035,No,515 ,464.8, 569.3,86 , 39 , 123,78,falling,-0.6 ,-1.1, -0.1
"Charles City County",51036,No,566.5 ,461, 689,60 , 7 , 128,21,falling,-1.6 ,-2.5, -0.7
"Charlotte County",51037,No,598.2 ,510.9, 696.3,42 , 8 , 117,34,falling,-1.3 ,-1.8, -0.7
"Charlottesville City",51540,No,482.2 ,425.6, 544,109 , 52 , 128,55,falling,-1.8 ,-2.3, -1.3
"Chesapeake City",51550,No,558.8 ,533.8, 584.6,67 , 41 , 90,397,falling,-1.5 ,-1.8, -1.2
"Chesterfield County",51041,No,516.1 ,496.6, 536.2,84 , 66 , 107,560,falling,-1.4 ,-1.6, -1.2
"Clarke County",51043,No,495.7 ,421.5, 579.2,102 , 30 , 129,32,falling,-1.4 ,-2.2, -0.7
"Colonial Heights City",51570,No,658.4 ,577.6, 747.5,18 , 4 , 83,49,falling,-0.9 ,-1.4, -0.4
"Covington City",51580,No,864 ,703, 1050.9,3 , 1 , 47,20,stable,0.4 ,-0.8, 1.6
"Craig County",51045,No,507.6 ,389.2, 650.8,92 , 10 , 132,13,stable,-0.8 ,-1.9, 0.3
"Culpeper County",51047,No,561.6 ,511.9, 614.8,64 , 24 , 108,97,falling,-1.2 ,-1.6, -0.8
"Cumberland County",51049,No,577.1 ,481.5, 686.2,55 , 7 , 125,26,falling,-1.2 ,-1.9, -0.4
"Danville City",51590,No,638.2 ,585.8, 694.1,29 , 8 , 67,114,falling,-0.7 ,-1.1, -0.3
"Dickenson County",51051,No,700.9 ,612.4, 798.7,11 , 3 , 67,47,stable,0.0 ,-0.7, 0.7
"Dinwiddie County",51053,No,554.3 ,492.3, 621.8,72 , 18 , 119,60,falling,-2.8 ,-4.4, -1.2
"Emporia City",51595,No,574.2 ,440.1, 736.6,56 , 4 , 131,13,falling,-1.7 ,-2.8, -0.7
"Essex County",51057,No,551.9 ,464.3, 651.4,74 , 9 , 125,29,falling,-1.2 ,-1.9, -0.4
"Fairfax City",51600,No,674.9 ,595, 762.5,15 , 5 , 76,53,falling,-1.3 ,-2.2, -0.3
"Fairfax County",51059,No,359 ,349.8, 368.3,131 , 127 , 133,1210,falling,-2.5 ,-2.7, -2.3
"Falls Church City",51610,No,443.7 ,355.9, 546.1,121 , 45 , 132,18,falling,-2.2 ,-3.1, -1.3
"Fauquier County",51061,No,491.8 ,453.5, 532.3,105 , 64 , 123,126,falling,-1.8 ,-2.3, -1.3
"Floyd County",51063,No,504.2 ,433.8, 582.9,95 , 29 , 128,38,stable,0.0 ,-0.8, 0.7
"Fluvanna County",51065,No,501.1 ,443.5, 564.1,97 , 42 , 126,56,falling,-1.6 ,-2.2, -0.9
"Franklin City",51620,No,828.4 ,692.7, 982.9,4 , 2 , 47,27,stable,-0.8 ,-1.5, 0.0
"Franklin County",51067,No,476.5 ,439.7, 515.6,111 , 74 , 125,127,falling,-1.1 ,-1.5, -0.6
"Frederick County",51069,No,538.1 ,502.9, 575.2,79 , 44 , 108,176,falling,-1.4 ,-1.7, -1.0
"Fredericksburg City",51630,No,449.4 ,382, 525,118 , 56 , 132,33,stable,0.7 ,-24.1, 33.5
"Galax City",51640,No,1266.9 ,1073.4, 1485,1 , 1 , 3,32,falling,-18.4 ,-32.4, -1.5
"Giles County",51071,No,638.7 ,560.1, 725.3,28 , 6 , 99,48,falling,-1.0 ,-1.6, -0.4
"Gloucester County",51073,No,641.9 ,585.8, 701.9,23 , 7 , 69,99,falling,-1.1 ,-1.5, -0.7
"Goochland County",51075,No,493.8 ,434.7, 558.5,103 , 41 , 128,53,falling,-2.0 ,-2.8, -1.3
"Grayson County",51077,No,571.7 ,498.8, 652.4,57 , 11 , 117,45,stable,-0.5 ,-1.3, 0.2
"Greene County",51079,No,466.3 ,396.6, 544.5,113 , 42 , 131,33,falling,-1.7 ,-2.7, -0.8
"Greensville County",51081,No,751.3 ,626.3, 893.4,8 , 2 , 71,27,stable,-0.1 ,-1.2, 0.9
"Halifax County with South Boston City",51083,No,647.9 ,594, 705.5,20 , 8 , 68,110,falling,-0.7 ,-1.1, -0.3
"Hampton City",51650,No,589.8 ,558.2, 622.7,49 , 24 , 78,268,falling,-1.3 ,-1.6, -1.0
"Hanover County",51085,No,507.6 ,476.6, 540,91 , 62 , 117,206,falling,-1.7 ,-2.0, -1.4
"Harrisonburg City",51660,No,496.5 ,438.9, 559.4,101 , 45 , 127,56,falling,-1.4 ,-2.0, -0.7
"Henrico County",51087,No,510.5 ,491.6, 529.9,90 , 69 , 109,570,falling,-1.3 ,-1.5, -1.1
"Henry County",51089,No,524.8 ,485.8, 566.2,81 , 46 , 116,136,falling,-2.3 ,-4.0, -0.5
"Highland County",51091,No,563.6 ,394.3, 782.5,63 , 3 , 132,8,falling,-1.9 ,-3.5, -0.3
"Hopewell City",51670,No,778.6 ,692.5, 872.5,6 , 2 , 29,60,stable,-0.2 ,-0.7, 0.3
"Isle of Wight County",51093,No,536.2 ,484.4, 591.9,80 , 33 , 117,81,falling,-1.6 ,-2.2, -1.0
"James City County",51095,No,474.4 ,444.1, 506.3,112 , 77 , 124,187,falling,-1.0 ,-1.4, -0.5
"King George County",51099,No,447.5 ,382.1, 520.6,120 , 57 , 132,35,falling,-2.1 ,-2.9, -1.3
"King William County",51101,No,513.4 ,433.5, 603.7,87 , 22 , 129,31,falling,-1.4 ,-2.3, -0.5
"King and Queen County",51097,No,595.2 ,480.2, 729.1,46 , 5 , 125,19,stable,-0.9 ,-1.9, 0.0
"Lancaster County",51103,No,577.9 ,502.9, 661.7,54 , 10 , 116,46,falling,-1.7 ,-2.2, -1.1
"Lee County",51105,No,604.4 ,539, 675.7,39 , 10 , 96,64,stable,-0.4 ,-0.9, 0.0
"Lexington City",51678,No,775.5 ,615.4, 965.8,7 , 2 , 86,18,stable,-0.9 ,-2.3, 0.6
"Loudoun County",51107,No,400.3 ,381.3, 420.1,128 , 119 , 130,351,falling,-2.5 ,-2.8, -2.2
"Louisa County",51109,No,557.6 ,503.9, 615.4,68 , 23 , 113,83,falling,-1.2 ,-1.8, -0.6
"Lunenburg County",51111,No,561.2 ,475.5, 658,66 , 10 , 124,32,falling,-0.9 ,-1.6, -0.1
"Lynchburg City",51680,No,599.4 ,556.7, 644.6,41 , 17 , 82,151,falling,-0.9 ,-1.2, -0.6
"Madison County",51113,No,505.8 ,428, 593.8,94 , 23 , 129,31,falling,-1.1 ,-1.8, -0.3
"Manassas City",51683,No,523.2 ,455.5, 597.9,83 , 24 , 125,48,falling,-1.7 ,-2.5, -1.0
"Manassas Park City",51685,No,274.8 ,196.5, 372.6,133 , 122 , 133,9,falling,-6.8 ,-8.9, -4.5
"Martinsville City",51690,No,945.9 ,827.7, 1076.3,2 , 1 , 9,47,rising,3.6 ,1.0, 6.3
"Mathews County",51115,No,504.1 ,421.6, 598.4,96 , 18 , 130,28,falling,-1.9 ,-2.8, -1.1
"Mecklenburg County",51117,No,593.7 ,541.1, 650.2,47 , 14 , 91,96,falling,-1.0 ,-1.4, -0.5
"Middlesex County",51119,No,555.2 ,477.3, 642.7,71 , 12 , 124,38,falling,-1.1 ,-1.7, -0.4
"Montgomery County",51121,No,443.3 ,408, 480.8,122 , 90 , 129,119,falling,-1.7 ,-2.1, -1.4
"Nelson County",51125,No,554 ,480.1, 636.2,73 , 15 , 121,43,falling,-0.7 ,-1.3, -0.1
"New Kent County",51127,No,569.4 ,492.1, 655,58 , 11 , 121,44,falling,-1.5 ,-2.2, -0.7
