Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,169.7 ,167.9, 171.6,N/A , 5 , 8,6519,falling,-2.3 ,-2.9, -1.7
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Arkansas County",05001,No,213.3 ,188, 241.5,7 , 1 , 44,54,stable,-0.6 ,-1.1, 0.0
"Ashley County",05003,No,203.7 ,180.7, 229.1,16 , 2 , 50,60,falling,-0.8 ,-1.4, -0.3
"Baxter County",05005,No,182.9 ,169, 198,31 , 13 , 60,157,falling,-0.7 ,-1.0, -0.4
"Benton County",05007,No,146.4 ,140.1, 152.9,75 , 63 , 75,414,falling,-0.9 ,-1.1, -0.6
"Boone County",05009,No,169 ,153.8, 185.4,49 , 19 , 73,96,falling,-0.8 ,-1.2, -0.4
"Bradley County",05011,No,178.9 ,148.8, 213.7,36 , 3 , 75,26,stable,-0.7 ,-1.5, 0.1
"Calhoun County",05013,No,235.8 ,189.5, 291.9,2 , 1 , 58,19,stable,-0.3 ,-1.2, 0.7
"Carroll County",05015,No,165.7 ,148.8, 184.3,55 , 20 , 75,76,falling,-1.0 ,-1.6, -0.5
"Chicot County",05017,No,204.8 ,174.3, 240,14 , 1 , 66,34,stable,-0.3 ,-1.0, 0.4
"Clark County",05019,No,181.5 ,158.7, 206.8,33 , 7 , 73,48,stable,-0.5 ,-1.1, 0.1
"Clay County",05021,No,221.8 ,195, 251.8,5 , 1 , 37,51,stable,-0.1 ,-0.6, 0.4
"Cleburne County",05023,No,167 ,150.3, 185.5,53 , 22 , 75,80,stable,-0.4 ,-0.9, 0.1
"Cleveland County",05025,No,185.2 ,151.1, 225.7,29 , 1 , 75,22,falling,-1.5 ,-2.6, -0.4
"Columbia County",05027,No,180 ,158.7, 203.6,34 , 8 , 73,54,falling,-0.8 ,-1.4, -0.3
"Conway County",05029,No,168.5 ,148, 191.5,52 , 15 , 75,51,falling,-1.0 ,-1.6, -0.4
"Craighead County",05031,No,165.1 ,154.6, 176.1,57 , 32 , 72,190,falling,-0.9 ,-1.3, -0.6
"Crawford County",05033,No,177.1 ,164.1, 190.9,39 , 17 , 65,142,falling,-1.0 ,-1.4, -0.7
"Crittenden County",05035,No,224 ,205.8, 243.4,3 , 1 , 21,117,falling,-0.7 ,-1.2, -0.2
"Cross County",05037,No,214.6 ,187.7, 244.6,6 , 1 , 49,48,falling,-1.0 ,-1.8, -0.3
"Dallas County",05039,No,204.9 ,168.4, 248.4,13 , 1 , 72,24,stable,-0.8 ,-1.6, 0.0
"Desha County",05041,No,166.9 ,139.1, 199.1,54 , 9 , 75,27,falling,-1.2 ,-1.8, -0.6
"Drew County",05043,No,188.3 ,163.8, 215.6,24 , 3 , 69,45,falling,-0.6 ,-1.1, -0.1
"Faulkner County",05045,No,153.9 ,144.1, 164.2,70 , 45 , 75,191,falling,-0.9 ,-1.3, -0.6
"Franklin County",05047,No,182.4 ,159.5, 208.1,32 , 5 , 72,47,falling,-0.7 ,-1.4, -0.1
"Fulton County",05049,No,186.4 ,159, 217.8,28 , 3 , 74,39,stable,-0.2 ,-1.1, 0.6
"Garland County",05051,No,159.8 ,150.9, 169.1,64 , 40 , 73,263,falling,-1.8 ,-2.5, -1.1
"Grant County",05053,No,169 ,146.7, 194,50 , 12 , 75,42,stable,-0.5 ,-1.2, 0.2
"Greene County",05055,No,178.1 ,162.6, 194.7,37 , 14 , 67,99,stable,-0.5 ,-1.0, 0.1
"Hempstead County",05057,No,150.4 ,131.1, 172.1,72 , 30 , 75,46,falling,-1.2 ,-1.9, -0.6
"Hot Spring County",05059,No,177.7 ,160.9, 196,38 , 13 , 69,85,falling,-0.8 ,-1.2, -0.3
"Howard County",05061,No,159.3 ,134.4, 187.8,66 , 14 , 75,29,falling,-4.6 ,-7.6, -1.6
"Independence County",05063,No,149.8 ,134.6, 166.4,73 , 40 , 75,74,falling,-1.2 ,-1.7, -0.6
"Izard County",05065,No,160.1 ,137.8, 185.8,63 , 17 , 75,39,falling,-1.3 ,-2.1, -0.6
"Jackson County",05067,No,208 ,181.8, 237.3,10 , 1 , 52,47,stable,0.3 ,-0.4, 1.0
"Jefferson County",05069,No,190 ,177.2, 203.6,23 , 9 , 49,171,falling,-1.0 ,-1.3, -0.7
"Johnson County",05071,No,187.7 ,166.9, 210.5,27 , 5 , 67,62,stable,-0.3 ,-0.9, 0.3
"Lafayette County",05073,No,158.1 ,126.5, 197,67 , 8 , 75,19,falling,-1.5 ,-2.5, -0.5
"Lawrence County",05075,No,223.8 ,197.7, 252.8,4 , 1 , 34,55,stable,-0.1 ,-0.7, 0.5
"Lee County",05077,No,197.3 ,163.5, 236.8,19 , 1 , 73,25,falling,-1.1 ,-1.7, -0.5
"Lincoln County",05079,No,187.8 ,158.7, 221,26 , 2 , 73,30,stable,-0.1 ,-0.7, 0.6
"Little River County",05081,No,162.8 ,137.1, 192.5,60 , 12 , 75,30,falling,-1.4 ,-2.2, -0.6
"Logan County",05083,No,177 ,156.7, 199.7,40 , 10 , 73,57,falling,-0.8 ,-1.3, -0.3
"Lonoke County",05085,No,184.7 ,171.3, 199,30 , 12 , 58,145,falling,-0.8 ,-1.2, -0.4
