Death Rate Report for Wisconsin by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,152.5 ,151.2, 153.8,N/A , 20 , 28,11486,falling,-1.7 ,-1.9, -1.4
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Florence County",55037,No,222.2 ,174.3, 283.1,1 , 1 , 49,17,stable,0.2 ,-1.1, 1.5
"Marquette County",55077,No,176.4 ,153.9, 202.1,6 , 1 , 57,48,stable,-0.3 ,-0.9, 0.3
"Adams County",55001,No,172.1 ,153, 193.6,9 , 1 , 57,69,stable,-0.6 ,-1.2, 0.0
"Grant County",55043,No,161.2 ,147.6, 175.7,32 , 3 , 59,110,falling,-0.6 ,-1.1, -0.2
"Sauk County",55111,No,167 ,155, 179.7,18 , 3 , 47,150,falling,-0.6 ,-0.9, -0.2
"Trempealeau County",55121,No,152.9 ,135.7, 171.8,43 , 5 , 71,60,falling,-0.6 ,-1.1, -0.2
"Ashland County",55003,No,173.2 ,149.1, 200.5,8 , 1 , 65,39,stable,-0.7 ,-1.4, 0.0
"Clark County",55019,No,164.7 ,148.1, 182.7,21 , 2 , 62,75,falling,-0.7 ,-1.3, -0.2
"Crawford County",55023,No,155.4 ,134.1, 179.7,38 , 2 , 72,42,falling,-0.7 ,-1.3, -0.1
"Green Lake County",55047,No,147.1 ,128.2, 168.5,50 , 7 , 72,46,stable,-0.7 ,-1.4, 0.0
"Monroe County",55081,No,167.1 ,152.3, 182.9,17 , 2 , 54,99,falling,-0.7 ,-1.2, -0.2
"Oneida County",55085,No,179.1 ,163.9, 195.5,3 , 1 , 38,115,falling,-0.7 ,-1.0, -0.3
"Price County",55099,No,151.5 ,129.9, 176.7,44 , 3 , 72,38,stable,-0.7 ,-1.5, 0.0
"Shawano County",55115,No,154.2 ,140.7, 169,40 , 7 , 66,99,falling,-0.7 ,-1.1, -0.4
"Vernon County",55123,No,154.8 ,138.3, 172.9,39 , 5 , 69,69,falling,-0.7 ,-1.2, -0.2
"Washburn County",55129,No,189.2 ,166.2, 215.2,2 , 1 , 42,55,stable,-0.7 ,-1.4, 0.0
"Burnett County",55013,No,175.6 ,154, 200.3,7 , 1 , 57,54,falling,-0.8 ,-1.3, -0.2
"Dunn County",55033,No,141 ,126.8, 156.3,57 , 21 , 72,76,falling,-0.8 ,-1.3, -0.2
"Green County",55045,No,147.4 ,132.8, 163.4,49 , 12 , 71,78,falling,-0.8 ,-1.3, -0.3
"Lafayette County",55065,No,168.3 ,145.5, 194.1,15 , 1 , 67,41,falling,-0.8 ,-1.4, -0.2
"Langlade County",55067,No,157.1 ,138.2, 178.4,35 , 2 , 69,54,falling,-0.8 ,-1.5, -0.1
"Barron County",55005,No,163.1 ,149.8, 177.4,27 , 3 , 56,118,falling,-0.9 ,-1.2, -0.6
"Forest County",55041,No,171.8 ,143.1, 205.8,10 , 1 , 70,27,stable,-0.9 ,-1.7, 0.0
"Iron County",55051,No,169.5 ,137.9, 210.2,11 , 1 , 72,22,stable,-0.9 ,-1.9, 0.1
"Manitowoc County",55071,No,161.3 ,151, 172.2,30 , 6 , 52,196,falling,-0.9 ,-1.2, -0.5
"Marinette County",55075,No,168.8 ,154.9, 183.9,13 , 2 , 51,118,falling,-0.9 ,-1.3, -0.5
"St. Croix County",55109,No,157.7 ,146.5, 169.6,34 , 7 , 59,154,falling,-0.9 ,-1.2, -0.5
"Waushara County",55137,No,165.1 ,147.5, 184.7,20 , 2 , 62,70,falling,-0.9 ,-1.5, -0.3
"Brown County",55009,No,147.6 ,141.4, 154,48 , 32 , 62,444,falling,-1.0 ,-1.2, -0.8
"Chippewa County",55017,No,153.8 ,142.1, 166.2,42 , 9 , 64,134,falling,-1.0 ,-1.4, -0.6
"Columbia County",55021,No,163.6 ,150.9, 177.2,24 , 4 , 55,128,falling,-1.0 ,-1.3, -0.7
"Dodge County",55027,No,164.6 ,154.4, 175.4,22 , 4 , 49,202,falling,-1.0 ,-1.3, -0.6
"Fond du Lac County",55039,No,148.3 ,139.3, 157.8,47 , 24 , 65,214,falling,-1.0 ,-1.3, -0.6
"Juneau County",55057,No,179 ,160.7, 199.2,4 , 1 , 46,73,falling,-1.0 ,-1.5, -0.4
"Kenosha County",55059,No,163.4 ,155.2, 172,25 , 6 , 45,312,falling,-1.0 ,-1.3, -0.8
"Oconto County",55083,No,156.4 ,141.8, 172.2,37 , 4 , 67,90,falling,-1.0 ,-1.5, -0.5
"Polk County",55095,No,162.3 ,148.6, 177.1,29 , 3 , 59,109,falling,-1.0 ,-1.4, -0.6
"Rock County",55105,No,163.7 ,155.9, 171.8,23 , 7 , 45,341,falling,-1.0 ,-1.3, -0.7
"Walworth County",55127,No,160.5 ,151, 170.6,33 , 8 , 51,220,falling,-1.0 ,-1.3, -0.7
"Waupaca County",55135,No,162.8 ,150.3, 176.3,28 , 3 , 56,133,falling,-1.0 ,-1.4, -0.6
"Iowa County",55049,No,133 ,115.5, 152.7,68 , 24 , 72,44,falling,-1.1 ,-1.7, -0.5
"Milwaukee County",55079,No,169.3 ,165.7, 173,12 , 6 , 26,1741,falling,-1.1 ,-1.2, -1.0
"Pepin County",55091,No,137.2 ,108.1, 173.1,63 , 3 , 72,16,stable,-1.1 ,-2.3, 0.0
"Pierce County",55093,No,146.2 ,130.8, 162.9,53 , 10 , 72,69,falling,-1.1 ,-1.7, -0.6
"Racine County",55101,No,161.3 ,154.2, 168.7,31 , 9 , 46,403,falling,-1.1 ,-1.3, -0.9
"Sheboygan County",55117,No,143.8 ,135.4, 152.6,55 , 34 , 68,229,falling,-1.1 ,-1.5, -0.8
"Calumet County",55015,No,126 ,113.1, 140,72 , 46 , 72,73,falling,-1.2 ,-2.0, -0.4
"Dane County",55025,No,134.3 ,130, 138.7,67 , 55 , 71,763,falling,-1.2 ,-1.4, -1.0
"Door County",55029,No,135.5 ,121, 151.7,65 , 30 , 72,75,falling,-1.2 ,-1.7, -0.7
"Eau Claire County",55035,No,139.8 ,130.3, 149.8,59 , 36 , 71,168,falling,-1.2 ,-1.7, -0.8
"Jackson County",55053,No,167.7 ,147.1, 190.6,16 , 1 , 64,50,falling,-1.2 ,-1.7, -0.7
