Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,No,569.8 ,565.5, 574.1,N/A , 5 , 7,13598,falling,-2.3 ,-3.1, -1.6
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Moore County",47127,No,415.6 ,315.1, 537.8,94 , 45 , 95,12,falling,-1.8 ,-3.0, -0.5
"Pickett County",47137,No,499.1 ,388.8, 631.8,89 , 9 , 95,14,stable,-0.6 ,-1.6, 0.4
"Lake County",47095,No,645.8 ,510.6, 805.5,29 , 1 , 94,16,stable,-0.7 ,-1.6, 0.3
"Hancock County",47067,No,604.2 ,482.2, 747.9,57 , 1 , 94,18,stable,0.0 ,-0.9, 0.9
"Van Buren County",47175,No,664.5 ,530.9, 821.7,22 , 1 , 93,18,stable,-0.4 ,-1.7, 1.0
"Trousdale County",47169,No,632 ,508.7, 775.7,38 , 1 , 94,19,stable,-0.7 ,-1.7, 0.3
"Clay County",47027,No,588.4 ,483.7, 709.2,63 , 3 , 94,23,stable,-0.9 ,-1.8, 0.1
"Perry County",47135,No,711.2 ,589.5, 850.8,9 , 1 , 88,25,stable,-0.3 ,-1.4, 0.8
"Houston County",47083,No,785.6 ,658.5, 930.3,1 , 1 , 64,28,stable,0.5 ,-0.3, 1.3
"Bledsoe County",47007,No,501.9 ,422.6, 591.5,88 , 29 , 95,29,falling,-1.5 ,-2.3, -0.7
"Sequatchie County",47153,No,455.4 ,383.5, 536.9,93 , 57 , 95,29,stable,-2.9 ,-30.8, 36.2
"Lewis County",47101,No,610.2 ,518.5, 713.6,52 , 3 , 93,33,falling,-0.9 ,-1.3, -0.4
"Jackson County",47087,No,565.3 ,480.5, 661,73 , 8 , 94,33,falling,-0.9 ,-1.7, -0.1
"Decatur County",47039,No,595.1 ,507.3, 693.9,61 , 4 , 93,33,stable,-0.5 ,-1.3, 0.3
"Cannon County",47015,No,628.4 ,538.3, 729.3,40 , 2 , 91,35,stable,-0.2 ,-0.8, 0.4
"Meigs County",47121,No,717 ,613.3, 833.1,6 , 1 , 81,36,stable,0.5 ,-0.4, 1.4
"Crockett County",47033,No,691.5 ,597.4, 796.3,12 , 1 , 83,39,stable,0.1 ,-0.6, 0.9
"Stewart County",47161,No,701.8 ,606.5, 807.7,10 , 1 , 76,40,stable,-0.2 ,-1.0, 0.7
"Chester County",47023,No,642.6 ,557.5, 737.3,33 , 2 , 88,41,stable,0.1 ,-0.7, 0.9
"Grundy County",47061,No,714.4 ,619.4, 820.1,8 , 1 , 72,42,stable,0.4 ,-0.4, 1.2
"Haywood County",47075,No,601.2 ,521.9, 689.3,59 , 7 , 91,43,falling,-0.9 ,-1.6, -0.1
"Wayne County",47181,No,618.2 ,537.6, 707.6,48 , 3 , 91,43,stable,-0.1 ,-0.8, 0.6
"Smith County",47159,No,615.1 ,534.8, 703.9,49 , 4 , 90,44,stable,2.4 ,-3.0, 8.2
"Union County",47173,No,619.6 ,541.4, 705.8,47 , 5 , 89,47,falling,-0.7 ,-1.3, -0.1
"Morgan County",47129,No,601.9 ,528, 683.3,58 , 7 , 91,49,falling,-1.0 ,-1.6, -0.3
