Death Rate Report for Alabama by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Alabama",01000,No,207.4 ,205, 209.9,N/A , 3 , 8,5695,falling,-2.1 ,-2.4, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Washington County",01129,No,190.2 ,154.1, 233,56 , 10 , 67,21,falling,-13.9 ,-25.7, -0.3
"Lauderdale County",01077,No,200.1 ,183.9, 217.6,50 , 22 , 64,117,falling,-4.1 ,-6.9, -1.3
"Pickens County",01107,No,177.7 ,145.8, 214.9,64 , 20 , 67,23,falling,-4.1 ,-5.6, -2.4
"Marshall County",01095,No,210.3 ,193, 228.7,40 , 15 , 59,116,falling,-3.7 ,-5.9, -1.4
"Dale County",01045,No,209.6 ,185.9, 235.6,41 , 11 , 64,59,falling,-3.0 ,-4.4, -1.5
"Limestone County",01083,No,181.9 ,165.3, 199.7,62 , 39 , 67,96,falling,-2.9 ,-3.9, -1.8
"Autauga County",01001,No,176 ,155, 199,65 , 37 , 67,53,falling,-2.6 ,-3.3, -1.9
"Choctaw County",01023,No,182.5 ,146.1, 226.8,61 , 11 , 67,18,falling,-2.6 ,-3.7, -1.6
"Conecuh County",01035,No,170.3 ,135.2, 213.7,66 , 21 , 67,17,falling,-2.6 ,-3.5, -1.6
"Montgomery County",01101,No,197.4 ,185.5, 209.9,52 , 31 , 62,215,falling,-2.3 ,-2.7, -1.9
"Mobile County",01097,No,213.8 ,205, 222.8,37 , 20 , 49,480,falling,-2.2 ,-2.6, -1.8
"Greene County",01063,No,185.4 ,138.5, 245.6,59 , 5 , 67,11,falling,-2.1 ,-3.3, -0.9
"Madison County",01089,No,179 ,170.5, 187.9,63 , 51 , 66,345,falling,-2.0 ,-2.6, -1.5
"Lamar County",01075,No,228.4 ,186.4, 278.1,23 , 1 , 65,22,falling,-1.9 ,-2.8, -0.9
"Calhoun County",01015,No,220.2 ,203.6, 237.8,27 , 12 , 53,142,falling,-1.8 ,-2.2, -1.4
"Coffee County",01031,No,185.2 ,163.4, 209.2,60 , 27 , 67,55,falling,-1.8 ,-2.4, -1.3
