Death Rate Report for New York by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,159.8 ,158.7, 160.9,N/A , 43 , 47,17133,falling,-3.0 ,-3.4, -2.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Kings County",36047,No,145.5 ,142.4, 148.7,57 , 54 , 59,1685,falling,-6.6 ,-9.1, -4.1
"Queens County",36081,No,136.7 ,133.7, 139.7,60 , 57 , 62,1635,falling,-3.4 ,-4.1, -2.7
"Suffolk County",36103,No,160.7 ,156.9, 164.7,54 , 43 , 56,1373,falling,-2.3 ,-2.5, -2.2
"Nassau County",36059,No,141.5 ,137.8, 145.3,58 , 55 , 61,1147,falling,-2.3 ,-2.4, -2.1
"New York County",36061,No,131.7 ,128.3, 135.2,62 , 59 , 62,1137,falling,-3.8 ,-4.5, -3.1
"Erie County",36029,No,190.3 ,185, 195.7,17 , 8 , 29,1031,falling,-1.6 ,-1.7, -1.4
"Bronx County",36005,No,166.2 ,161.5, 171,48 , 36 , 54,994,falling,-3.5 ,-4.5, -2.5
"Westchester County",36119,No,139.9 ,135.5, 144.5,59 , 55 , 61,778,falling,-2.4 ,-2.6, -2.2
"Monroe County",36055,No,177.3 ,171.5, 183.2,35 , 20 , 45,750,falling,-1.6 ,-1.8, -1.5
"Onondaga County",36067,No,172.7 ,165.5, 180.1,40 , 24 , 52,453,falling,-3.8 ,-5.2, -2.5
"Richmond County",36085,No,166.2 ,159, 173.7,47 , 31 , 55,422,falling,-2.2 ,-2.4, -1.9
"Orange County",36071,No,169.2 ,160.7, 178.1,45 , 25 , 55,312,falling,-2.0 ,-2.3, -1.7
"Albany County",36001,No,179.4 ,170.2, 188.9,31 , 12 , 49,302,falling,-1.6 ,-1.9, -1.4
"Dutchess County",36027,No,158.5 ,150.2, 167.1,55 , 39 , 57,288,falling,-2.1 ,-2.5, -1.8
"Niagara County",36063,No,206.6 ,195.6, 218.2,4 , 1 , 19,278,falling,-1.3 ,-1.5, -1.0
"Oneida County",36065,No,191.6 ,181.4, 202.2,14 , 4 , 36,277,falling,-1.4 ,-1.7, -1.1
"Saratoga County",36091,No,176.4 ,166.4, 186.9,37 , 14 , 51,245,falling,-1.6 ,-1.8, -1.3
"Rockland County",36087,No,136 ,128.2, 144.1,61 , 55 , 62,232,falling,-2.7 ,-2.9, -2.5
"Broome County",36007,No,178.9 ,168.3, 190.1,32 , 11 , 51,221,falling,-1.7 ,-2.0, -1.4
"Ulster County",36111,No,171.1 ,160.5, 182.3,42 , 19 , 55,205,falling,-2.1 ,-2.4, -1.8
"Rensselaer County",36083,No,185.3 ,172.6, 198.8,22 , 5 , 46,168,falling,-2.4 ,-3.0, -1.7
"Chautauqua County",36013,No,185.2 ,172.2, 199.1,23 , 5 , 48,158,falling,-1.4 ,-1.6, -1.1
"Schenectady County",36093,No,171.1 ,159, 184,43 , 18 , 56,154,falling,-1.5 ,-1.9, -1.2
"Ontario County",36069,No,186.2 ,171.9, 201.4,21 , 3 , 49,134,falling,-1.7 ,-2.1, -1.3
"Oswego County",36075,No,192.4 ,177.5, 208.3,12 , 2 , 44,133,falling,-1.5 ,-1.8, -1.1
"Steuben County",36101,No,192.3 ,177.1, 208.6,13 , 1 , 44,124,falling,-1.6 ,-1.9, -1.2
"St. Lawrence County",36089,No,186.8 ,172, 202.7,20 , 3 , 49,123,falling,-1.9 ,-2.2, -1.6
"Wayne County",36117,No,190.5 ,174.5, 207.6,16 , 1 , 47,112,falling,-1.7 ,-2.1, -1.2
"Chemung County",36015,No,205.4 ,188.2, 223.9,5 , 1 , 31,109,falling,-1.3 ,-1.7, -0.9
"Jefferson County",36045,No,204.8 ,187.4, 223.5,6 , 1 , 33,106,falling,-1.4 ,-1.8, -0.9
"Putnam County",36079,No,161.8 ,147.1, 177.7,52 , 21 , 59,96,falling,-2.3 ,-2.7, -1.9
"Clinton County",36019,No,190.7 ,173.4, 209.3,15 , 1 , 48,94,falling,-1.4 ,-2.0, -0.8
"Warren County",36113,No,198 ,179.7, 217.9,9 , 1 , 42,93,falling,-1.1 ,-1.5, -0.6
"Sullivan County",36105,No,178.8 ,162.2, 196.7,33 , 5 , 55,91,falling,-2.1 ,-2.5, -1.8
"Cattaraugus County",36009,No,172.3 ,156.1, 189.8,41 , 10 , 56,89,falling,-1.6 ,-2.0, -1.1
"Cayuga County",36011,No,164.1 ,148.5, 180.9,50 , 16 , 59,86,falling,-1.5 ,-2.1, -0.9
"Washington County",36115,No,189 ,170.4, 209.2,18 , 1 , 52,80,falling,-1.7 ,-2.1, -1.3
"Columbia County",36021,No,164.8 ,148.5, 182.7,49 , 15 , 59,80,falling,-1.8 ,-2.2, -1.4
"Madison County",36053,No,176.6 ,159.1, 195.6,36 , 5 , 56,80,falling,-1.9 ,-2.3, -1.4
"Genesee County",36037,No,209.3 ,188.8, 231.7,3 , 1 , 32,79,falling,-1.3 ,-1.7, -0.8
"Tompkins County",36109,No,161.8 ,145.6, 179.3,53 , 19 , 60,78,falling,-2.0 ,-2.5, -1.5
"Herkimer County",36043,No,177.9 ,159.9, 197.6,34 , 5 , 56,76,falling,-1.7 ,-2.3, -1.2
"Livingston County",36051,No,192.8 ,173.3, 214.1,11 , 1 , 49,75,falling,-1.7 ,-2.3, -1.2
"Greene County",36039,No,199.2 ,178.8, 221.6,7 , 1 , 46,73,falling,-1.5 ,-2.1, -0.9
"Otsego County",36077,No,170.6 ,152.7, 190.4,44 , 8 , 57,70,falling,-1.5 ,-2.1, -1.0
"Fulton County",36035,No,187.4 ,167.1, 209.6,19 , 1 , 54,66,falling,-1.5 ,-2.0, -1.0
"Delaware County",36025,No,174.7 ,155.3, 196.2,39 , 5 , 56,66,falling,-1.6 ,-2.2, -1.0
"Chenango County",36017,No,182.1 ,161.6, 204.7,29 , 2 , 56,61,falling,-1.6 ,-2.1, -1.1
"Essex County",36031,No,195.6 ,173.2, 220.6,10 , 1 , 53,58,falling,-1.7 ,-2.4, -1.0
"Montgomery County",36057,No,184.8 ,163.4, 208.3,25 , 1 , 55,57,falling,-1.8 ,-2.4, -1.3
"Allegany County",36003,No,185 ,163.4, 208.9,24 , 1 , 55,56,falling,-1.8 ,-2.3, -1.3
"Tioga County",36107,No,163.9 ,144.7, 185.1,51 , 12 , 61,56,falling,-2.4 ,-2.9, -1.8
"Franklin County",36033,No,181.5 ,160.2, 204.9,30 , 2 , 56,56,falling,-2.0 ,-2.5, -1.5
"Orleans County",36073,No,211.8 ,186.4, 239.9,1 , 1 , 39,54,falling,-0.9 ,-1.5, -0.2
