Death Rate Report for Florida by County

"Pancreas, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Florida",12000,***,10.4 ,10.3, 10.6,N/A , 37 , 48,3397,stable,0.1 ,0.0, 0.2
"United States",00000,***,11.1 ,11, 11.1,N/A , N/A , N/A,44868,stable,0.1 ,0.0, 0.2
"Brevard County",12009,***,11.2 ,10.2, 12.2,20 , 8 , 41,116,falling,-5.6 ,-8.8, -2.3
"Bay County",12005,***,9.2 ,7.6, 11.1,48 , 12 , 53,24,falling,-1.3 ,-2.2, -0.3
"Pinellas County",12103,***,9.9 ,9.2, 10.6,40 , 23 , 49,178,falling,-1.2 ,-2.1, -0.4
"Suwannee County",12121,***,8.1 ,5.5, 11.9,53 , 7 , 53,6,stable,-0.9 ,-2.7, 0.8
"Monroe County",12087,***,12.1 ,9.5, 15.4,11 , 2 , 52,15,stable,-0.6 ,-1.6, 0.4
"Manatee County",12081,***,9.3 ,8.3, 10.5,47 , 23 , 53,69,stable,-0.4 ,-1.0, 0.2
"Broward County",12011,***,10.8 ,10.2, 11.4,24 , 14 , 40,275,stable,-0.3 ,-0.6, 0.0
"Charlotte County",12015,***,10.1 ,8.7, 11.8,36 , 9 , 52,50,stable,-0.3 ,-1.1, 0.6
"Highlands County",12055,***,10.3 ,8.4, 12.6,34 , 6 , 53,26,stable,-0.3 ,-1.3, 0.6
"Santa Rosa County",12113,***,12.1 ,10.1, 14.3,13 , 3 , 46,28,stable,-0.3 ,-1.6, 1.0
