Death Rate Report for Michigan by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,No,20.2 ,19.7, 20.7,N/A , 11 , 29,1395,falling,-1.8 ,-2.0, -1.7
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Lake County",26085,No,27.4 ,14.8, 50.8,2 , 1 , 61,3,*,*,*,*
"Osceola County",26133,No,21.7 ,12, 36.6,13 , 1 , 61,3,stable,-0.9 ,-3.0, 1.3
"Manistee County",26101,No,15.7 ,9.1, 27,55 , 2 , 61,4,*,*,*,*
"Leelanau County",26089,No,19.7 ,10.6, 34.8,35 , 1 , 61,4,falling,-3.5 ,-5.6, -1.4
"Wexford County",26165,No,15.4 ,9.1, 24.9,56 , 3 , 61,4,*,*,*,*
"Newaygo County",26123,Yes,12.1 ,7.1, 19.4,60 , 21 , 61,4,falling,-3.6 ,-5.5, -1.8
"Oceana County",26127,No,19 ,11.5, 30.7,41 , 1 , 61,4,stable,-1.0 ,-3.1, 1.2
"Ogemaw County",26129,No,21.6 ,12.5, 36.2,15 , 1 , 61,4,*,*,*,*
"Iosco County",26069,No,16.4 ,9.7, 27.8,53 , 2 , 61,4,falling,-3.1 ,-4.6, -1.6
"Dickinson County",26043,No,22.9 ,13.6, 36.8,7 , 1 , 61,4,falling,-1.9 ,-3.6, -0.2
"Branch County",26023,Yes,14.9 ,9.2, 23.2,57 , 6 , 61,5,falling,-2.0 ,-3.5, -0.5
"Houghton County",26061,No,19.3 ,12.1, 30,39 , 1 , 61,5,stable,-1.1 ,-2.8, 0.7
"Charlevoix County",26029,No,21.8 ,13.1, 35,12 , 1 , 61,5,*,*,*,*
"Menominee County",26109,No,21.5 ,13, 34.9,17 , 1 , 61,5,stable,0.1 ,-2.2, 2.4
"Mason County",26105,No,18.3 ,11.7, 28.5,45 , 2 , 61,5,stable,-1.7 ,-3.8, 0.5
"Montcalm County",26117,Yes,11.3 ,7.2, 17.2,61 , 34 , 61,5,stable,-1.1 ,-2.9, 0.7
"Cass County",26027,Yes,13.9 ,9, 20.9,59 , 16 , 61,5,falling,-3.0 ,-4.5, -1.4
"Cheboygan County",26031,No,21.6 ,13.6, 34,16 , 1 , 61,5,falling,-2.0 ,-3.9, -0.1
