Death Rate Report for Virginia by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Virginia",51000,Yes,13.8 ,13.4, 14.3,N/A , 27 , 44,739,falling,-2.1 ,-2.2, -1.9
"United States",00000,Yes,14.9 ,14.8, 15,N/A , N/A , N/A,29891,falling,-1.7 ,-1.9, -1.6
"Caroline County",51033,Yes,17 ,9.7, 27.6,28 , 3 , 57,3,falling,-2.6 ,-4.3, -0.8
"Buchanan County",51027,Yes,25.8 ,14.9, 41.9,5 , 1 , 53,3,stable,0.6 ,-1.1, 2.4
"Orange County",51137,Yes,16 ,9.3, 25.6,31 , 3 , 57,3,*,*,*,*
"Russell County",51167,Yes,22.3 ,12.9, 35.9,12 , 2 , 55,3,stable,-0.4 ,-2.2, 1.3
"Scott County",51169,Yes,25 ,14.5, 40.7,6 , 1 , 53,3,*,*,*,*
"Shenandoah County",51171,Yes,13.7 ,7.9, 22,42 , 7 , 57,3,falling,-1.8 ,-3.3, -0.3
"Smyth County",51173,Yes,17.9 ,10.4, 29,23 , 2 , 57,3,falling,-2.8 ,-4.5, -1.0
"Staunton City",51790,Yes,23.4 ,13.6, 37.6,9 , 1 , 56,3,stable,-0.8 ,-2.9, 1.3
"Wythe County",51197,Yes,19.1 ,11, 30.8,21 , 2 , 57,3,falling,-2.2 ,-4.1, -0.3
"Amherst County",51009,Yes,19.4 ,11.4, 30.8,20 , 2 , 57,4,stable,-1.6 ,-3.4, 0.3
"Isle of Wight County",51093,Yes,16.3 ,9.6, 25.8,30 , 3 , 57,4,stable,-0.8 ,-2.8, 1.3
"King George County",51099,Yes,20.8 ,12.3, 32.9,15 , 2 , 56,4,*,*,*,*
"Augusta County",51015,Yes,8.4 ,5, 13.1,55 , 34 , 57,4,falling,-2.6 ,-4.2, -1.0
"Culpeper County",51047,Yes,12.3 ,7.5, 19.1,46 , 11 , 57,4,stable,-1.8 ,-3.8, 0.2
"Fairfax City",51600,Yes,26.1 ,15.9, 40.4,4 , 1 , 50,4,*,*,*,*
"Manassas City",51683,Yes,15 ,9.2, 23.1,35 , 6 , 57,4,*,*,*,*
"Accomack County",51001,Yes,25 ,15.4, 38.3,7 , 1 , 50,4,falling,-1.7 ,-3.3, -0.2
"Danville City",51590,Yes,21.3 ,13.3, 32.2,14 , 2 , 54,4,stable,-1.5 ,-2.9, 0.0
"Gloucester County",51073,Yes,23 ,14.7, 34.3,10 , 2 , 49,5,stable,0.6 ,-1.1, 2.2
"Wise County",51195,Yes,20.2 ,12.9, 30.3,17 , 2 , 54,5,stable,-1.4 ,-3.2, 0.4
"York County",51199,Yes,11.5 ,7.3, 17.1,47 , 18 , 57,5,falling,-1.8 ,-3.3, -0.3
"Albemarle County",51003,Yes,8.3 ,5.4, 12.2,56 , 38 , 57,5,falling,-2.7 ,-4.0, -1.4
"Franklin County",51067,Yes,17.8 ,11.5, 26.4,24 , 3 , 55,5,falling,-1.9 ,-3.2, -0.5
"Halifax County with South Boston City",51083,Yes,27.2 ,17.5, 40.3,3 , 1 , 46,5,stable,-1.2 ,-2.8, 0.4
