Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,143.8 ,142.4, 145.1,N/A , 39 , 44,9192,falling,-1.5 ,-1.6, -1.3
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Chippewa County",27023,No,191 ,162.4, 224.2,1 , 1 , 58,36,stable,0.2 ,-0.5, 0.9
"Mille Lacs County",27095,No,186.3 ,165.8, 208.9,2 , 1 , 35,63,stable,-0.5 ,-1.1, 0.1
"Wadena County",27159,No,184 ,157.9, 213.7,3 , 1 , 58,40,stable,-0.1 ,-0.8, 0.6
"Faribault County",27043,No,173.8 ,148.7, 202.8,4 , 1 , 75,40,stable,0.1 ,-0.4, 0.7
"Wilkin County",27167,No,173.5 ,136.3, 219.4,5 , 1 , 87,16,stable,-0.6 ,-1.5, 0.4
"Polk County",27119,No,172.5 ,154.8, 191.9,6 , 1 , 55,74,stable,-1.2 ,-12.7, 11.8
"Lincoln County",27081,No,171.3 ,134, 217.7,7 , 1 , 86,18,stable,0.0 ,-1.5, 1.6
"Watonwan County",27165,No,170.3 ,138.5, 208.6,8 , 1 , 84,25,stable,-0.4 ,-1.3, 0.5
"Norman County",27107,No,169 ,134.2, 211.9,9 , 1 , 87,18,stable,-0.8 ,-1.7, 0.2
"Nobles County",27105,No,168.6 ,145, 195.9,10 , 1 , 79,41,stable,-0.4 ,-1.1, 0.2
"Sibley County",27143,No,165.2 ,140.4, 193.8,11 , 1 , 81,34,stable,-0.5 ,-1.1, 0.2
"Martin County",27091,No,164.7 ,144.8, 187.2,12 , 1 , 77,57,stable,-0.4 ,-1.2, 0.3
"Brown County",27015,No,164.4 ,145.9, 185,13 , 1 , 73,66,stable,-0.4 ,-0.9, 0.1
"Itasca County",27061,No,161.5 ,148, 176.1,14 , 3 , 66,117,falling,-1.2 ,-1.5, -0.8
"Le Sueur County",27079,No,161.3 ,143.2, 181.4,15 , 2 , 78,60,falling,-0.8 ,-1.4, -0.2
"Chisago County",27025,No,161.2 ,147.5, 176,16 , 4 , 67,106,stable,6.2 ,-5.2, 19.1
