Death Rate Report for Texas by County

"Non-Hodgkin Lymphoma, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,***,5 ,4.9, 5.2,N/A , 22 , 39,1382,falling,-2.4 ,-2.6, -2.3
"United States",00000,***,5.1 ,5.1, 5.2,N/A , N/A , N/A,20291,falling,-2.2 ,-2.3, -2.1
"Harris County",48201,***,4.9 ,4.6, 5.2,54 , 31 , 62,187,falling,-2.4 ,-2.7, -2.1
"Dallas County",48113,***,5 ,4.6, 5.5,48 , 26 , 61,111,falling,-2.9 ,-3.4, -2.4
"Tarrant County",48439,***,5.3 ,4.8, 5.8,40 , 20 , 57,97,falling,-1.9 ,-2.4, -1.4
"Bexar County",48029,***,5.1 ,4.7, 5.6,43 , 24 , 60,94,falling,-2.3 ,-2.7, -1.8
"Travis County",48453,***,4.4 ,3.8, 5.1,65 , 32 , 73,41,falling,-3.1 ,-3.8, -2.3
"El Paso County",48141,***,4.7 ,4, 5.4,59 , 26 , 71,37,falling,-2.9 ,-3.5, -2.3
"Collin County",48085,***,4.2 ,3.5, 4.8,67 , 38 , 74,34,falling,-2.9 ,-3.7, -2.0
"Hidalgo County",48215,***,4.1 ,3.5, 4.8,70 , 38 , 74,31,falling,-1.6 ,-2.4, -0.9
"Fort Bend County",48157,***,4.6 ,3.9, 5.5,61 , 25 , 72,30,falling,-2.5 ,-3.4, -1.6
"Montgomery County",48339,***,4.9 ,4.1, 5.8,53 , 18 , 71,28,falling,-2.2 ,-3.1, -1.3
"Denton County",48121,***,4 ,3.3, 4.8,71 , 39 , 74,27,falling,-2.8 ,-4.0, -1.6
"Williamson County",48491,***,5.1 ,4.2, 6.1,46 , 16 , 70,25,falling,-2.4 ,-3.5, -1.3
"Cameron County",48061,***,4.7 ,3.8, 5.7,60 , 21 , 73,20,falling,-1.2 ,-2.3, -0.1
"McLennan County",48309,***,6.9 ,5.6, 8.5,8 , 2 , 49,19,stable,-0.5 ,-1.5, 0.5
