Death Rate Report for West Virginia by County

"All Cancer Sites, 2016-2020"

"White Non-Hispanic, Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,179.3 ,176.9, 181.7,N/A , 2 , 4,4507,falling,-1.1 ,-1.2, -1.0
"United States (6)",00000,No,154.4 ,154.1, 154.6,N/A , N/A , N/A,464265,falling,-1.9 ,-2.0, -1.7
"Webster County",54101,No,199.3 ,165.5, 239.2,12 , 1 , 51,27,stable,0.1 ,-0.6, 0.8
"Gilmer County",54021,No,189.9 ,152.9, 234.6,15 , 1 , 54,19,stable,-0.1 ,-1.0, 0.8
"Pleasants County",54073,No,208.3 ,170.3, 253.4,7 , 1 , 50,22,stable,-0.1 ,-1.1, 0.9
"Roane County",54087,No,221.2 ,192.5, 253.5,5 , 1 , 28,47,stable,-0.1 ,-0.8, 0.5
"Lewis County",54041,No,229.7 ,202.8, 259.8,1 , 1 , 18,55,stable,-0.2 ,-0.7, 0.3
"Lincoln County",54043,No,223.5 ,198.9, 250.7,2 , 1 , 22,64,stable,-0.4 ,-1.0, 0.2
"McDowell County",54047,No,221.8 ,196, 250.5,3 , 1 , 24,58,stable,-0.4 ,-1.0, 0.1
"Mercer County",54055,No,194.3 ,180.7, 208.7,14 , 5 , 36,166,falling,-0.4 ,-0.8, -0.1
"Morgan County",54065,No,200.8 ,177.1, 227.3,10 , 1 , 42,57,stable,-0.4 ,-1.0, 0.2
"Wyoming County",54109,No,200.8 ,177.6, 226.5,9 , 1 , 43,60,stable,-0.4 ,-0.9, 0.1
"Fayette County",54019,No,198.7 ,182.8, 215.8,13 , 3 , 35,124,falling,-0.5 ,-0.8, -0.1
"Hampshire County",54027,No,178.7 ,158.5, 201.1,24 , 6 , 52,63,stable,-0.5 ,-1.1, 0.2
"Monroe County",54063,No,172.7 ,148.5, 200.5,37 , 6 , 54,39,stable,-0.5 ,-1.2, 0.2
"Marion County",54049,No,176.1 ,162.7, 190.5,30 , 10 , 49,134,falling,-0.6 ,-1.0, -0.2
"Wetzel County",54103,No,173.2 ,150.3, 199.2,36 , 5 , 54,44,stable,-0.6 ,-1.2, 0.0
"Wood County",54107,No,186.3 ,175.4, 197.8,18 , 8 , 39,229,falling,-0.6 ,-0.9, -0.2
"Barbour County",54001,No,188.1 ,162.9, 216.4,17 , 2 , 51,43,stable,-0.7 ,-1.3, 0.0
"Mingo County",54059,No,211.7 ,188.9, 236.8,6 , 1 , 32,68,falling,-0.7 ,-1.1, -0.2
"Raleigh County",54081,No,180 ,168, 192.7,22 , 11 , 46,180,falling,-0.7 ,-1.0, -0.3
"Wirt County",54105,No,160.3 ,122.4, 207.6,48 , 3 , 55,13,stable,-0.7 ,-1.9, 0.6
"Harrison County",54033,No,186 ,173.6, 199.2,19 , 8 , 42,176,falling,-0.8 ,-1.2, -0.5
"Preston County",54077,No,165 ,148.7, 182.8,46 , 14 , 54,79,falling,-0.8 ,-1.3, -0.4
"Ritchie County",54085,No,154.8 ,127.7, 187.1,49 , 8 , 55,25,stable,-0.8 ,-1.6, 0.0
"Marshall County",54051,No,172.3 ,155.4, 190.8,38 , 10 , 52,82,falling,-0.9 ,-1.4, -0.5
"Mineral County",54057,No,173.8 ,155.3, 194.2,34 , 9 , 52,68,falling,-0.9 ,-1.4, -0.3
"Pocahontas County",54075,No,175.1 ,143.7, 212.7,32 , 2 , 55,25,stable,-0.9 ,-1.8, 0.1
"Randolph County",54083,No,166.3 ,149.2, 185.2,44 , 14 , 53,73,falling,-0.9 ,-1.4, -0.4
"Tucker County",54093,No,178.3 ,144.5, 219.6,25 , 1 , 55,22,stable,-0.9 ,-1.7, 0.0
"Brooke County",54009,No,168.8 ,149.7, 190.1,41 , 10 , 53,62,falling,-1.0 ,-1.6, -0.4
"Cabell County",54011,No,179.9 ,169.1, 191.3,23 , 12 , 45,217,falling,-1.0 ,-1.2, -0.7
"Greenbrier County",54025,No,166.1 ,150.7, 182.9,45 , 15 , 53,92,falling,-1.0 ,-1.4, -0.6
"Hancock County",54029,No,169.3 ,152.5, 187.7,40 , 12 , 53,80,falling,-1.0 ,-1.5, -0.5
"Jackson County",54035,No,168.5 ,151.5, 187.1,42 , 12 , 53,75,falling,-1.0 ,-1.5, -0.4
"Jefferson County",54037,No,182.2 ,167.3, 198.2,20 , 8 , 47,117,falling,-1.0 ,-1.5, -0.5
