Death Rate Report for Tennessee by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Tennessee",47000,Yes,59.3 ,58.5, 60.1,N/A , 4 , 8,4435,falling,-1.4 ,-1.4, -1.3
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Unicoi County",47171,Yes,76.5 ,59.8, 97,18 , 1 , 88,17,rising,2.0 ,0.6, 3.5
"Grundy County",47061,Yes,88.8 ,67.7, 115.1,3 , 1 , 84,13,stable,0.8 ,-0.6, 2.2
"Meigs County",47121,Yes,88.1 ,67.4, 114.2,4 , 1 , 81,13,stable,0.7 ,-0.7, 2.1
"Grainger County",47057,Yes,71.7 ,57.9, 88.3,31 , 2 , 88,21,stable,0.3 ,-0.8, 1.4
"Houston County",47083,Yes,84.6 ,59.5, 118,7 , 1 , 92,8,stable,0.2 ,-1.4, 1.9
"Humphreys County",47085,Yes,64.3 ,50, 82.1,52 , 5 , 94,15,stable,0.2 ,-0.9, 1.4
"Benton County",47005,Yes,94.7 ,74.6, 119.3,1 , 1 , 56,17,stable,0.1 ,-0.9, 1.2
"Johnson County",47091,Yes,79.3 ,62.9, 99.5,15 , 1 , 80,18,stable,0.1 ,-0.9, 1.0
"Overton County",47133,Yes,88.9 ,72.6, 108.2,2 , 1 , 58,23,stable,0.0 ,-1.0, 1.0
"Van Buren County",47175,Yes,63.2 ,39.3, 99.2,54 , 1 , 95,5,stable,0.0 ,-1.8, 1.9
"Crockett County",47033,Yes,80.3 ,60.4, 104.9,13 , 1 , 91,12,stable,-0.1 ,-1.3, 1.0
"Stewart County",47161,Yes,75.1 ,56.9, 98.3,21 , 1 , 92,13,stable,-0.1 ,-1.4, 1.3
"Hardeman County",47069,Yes,68.4 ,54.8, 84.6,40 , 3 , 92,19,stable,-0.2 ,-1.1, 0.6
"Hardin County",47071,Yes,72.9 ,59.5, 88.8,26 , 2 , 84,23,stable,-0.2 ,-1.1, 0.7
"Hickman County",47081,Yes,79.6 ,65.3, 96.4,14 , 1 , 73,23,stable,-0.2 ,-1.3, 0.9
"Chester County",47023,Yes,74.2 ,57.1, 95.2,23 , 1 , 92,14,stable,-0.3 ,-1.7, 1.0
"DeKalb County",47041,Yes,70.9 ,56.2, 88.8,34 , 1 , 91,17,stable,-0.4 ,-1.5, 0.7
"Hawkins County",47073,Yes,70.7 ,61.4, 81.2,36 , 6 , 77,47,stable,-0.4 ,-0.9, 0.2
"Lauderdale County",47097,Yes,80.8 ,66.7, 97.3,11 , 1 , 72,24,stable,-0.4 ,-1.3, 0.6
"Obion County",47131,Yes,60.9 ,49.5, 74.4,64 , 12 , 93,22,stable,-0.4 ,-1.2, 0.4
"Sevier County",47155,Yes,67.8 ,60.9, 75.4,42 , 13 , 76,78,stable,-0.5 ,-1.0, 0.0
"Cannon County",47015,Yes,70.2 ,51.9, 93.3,38 , 1 , 93,11,stable,-0.6 ,-2.0, 0.9
"Dyer County",47045,Yes,83.4 ,71, 97.6,8 , 1 , 54,34,stable,-0.6 ,-1.6, 0.5
"Lewis County",47101,Yes,71.6 ,51.9, 97.1,32 , 1 , 94,10,stable,-0.6 ,-2.0, 0.7
"McNairy County",47109,Yes,73.4 ,59.6, 89.8,24 , 1 , 85,22,stable,-0.6 ,-1.6, 0.3
"Monroe County",47123,Yes,82.8 ,71.5, 95.5,9 , 1 , 50,43,stable,-0.6 ,-1.4, 0.3
