Death Rate Report for Wisconsin by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.2 ,4, 4.4,N/A , 12 , 37,319,falling,-1.8 ,-3.1, -0.4
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Waushara County",55137,***,7.2 ,4.1, 12.6,1 , 1 , 32,3,*,*,*,*
"Marinette County",55075,***,6.4 ,4.1, 10,2 , 1 , 31,5,*,*,*,*
"Oconto County",55083,***,6.2 ,3.6, 10.3,3 , 1 , 33,3,*,*,*,*
"Calumet County",55015,***,6 ,3.4, 9.7,4 , 1 , 33,3,*,*,*,*
"Jefferson County",55055,***,5.8 ,3.9, 8.4,5 , 1 , 30,6,stable,-0.1 ,-1.7, 1.6
"Dodge County",55027,***,5.6 ,3.9, 7.9,6 , 1 , 30,7,stable,-0.5 ,-1.9, 0.9
"Shawano County",55115,***,5.6 ,3.4, 9.1,7 , 1 , 33,4,*,*,*,*
"Sheboygan County",55117,***,5.6 ,4, 7.6,8 , 1 , 29,9,stable,0.9 ,-1.0, 2.8
"Wood County",55141,***,5.3 ,3.6, 7.7,9 , 1 , 32,6,*,*,*,*
"Columbia County",55021,***,5 ,3, 8,10 , 1 , 33,4,*,*,*,*
"Portage County",55097,***,5 ,3.1, 7.6,11 , 1 , 33,5,*,*,*,*
"Waupaca County",55135,***,4.9 ,3.1, 7.8,12 , 1 , 33,4,stable,0.3 ,-1.7, 2.2
"Kenosha County",55059,***,4.8 ,3.5, 6.5,13 , 2 , 32,9,*,*,*,*
"La Crosse County",55063,***,4.7 ,3.3, 6.7,14 , 2 , 33,7,*,*,*,*
"Racine County",55101,***,4.6 ,3.5, 6.1,15 , 3 , 31,11,stable,0.9 ,-0.5, 2.3
"Brown County",55009,***,4.6 ,3.5, 5.8,16 , 3 , 31,14,stable,-0.9 ,-1.9, 0.1
"Grant County",55043,***,4.5 ,2.6, 7.6,17 , 1 , 33,3,*,*,*,*
"Manitowoc County",55071,***,4.5 ,3, 6.7,18 , 2 , 33,6,stable,0.0 ,-1.6, 1.6
"Barron County",55005,***,4.4 ,2.5, 7.5,19 , 1 , 33,3,*,*,*,*
"Ozaukee County",55089,***,4.4 ,3, 6.4,20 , 3 , 33,6,stable,-0.5 ,-2.3, 1.3
"Waukesha County",55133,***,4.2 ,3.5, 5.1,21 , 8 , 31,25,stable,-0.4 ,-1.5, 0.8
"Milwaukee County",55079,***,4.2 ,3.7, 4.8,22 , 9 , 29,44,stable,-0.2 ,-0.7, 0.3
"Sauk County",55111,***,4.1 ,2.4, 6.7,23 , 2 , 33,4,*,*,*,*
"Chippewa County",55017,***,4.1 ,2.4, 6.6,24 , 2 , 33,4,stable,-1.6 ,-3.9, 0.7
