Death Rate Report for Louisiana by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

Parish, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,No,168.3 ,166.7, 169.8,N/A , 5 , 10,9345,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Cameron Parish",22023,Yes,104.5 ,76.7, 140,64 , 54 , 64,10,falling,-6.7 ,-9.1, -4.2
"Tensas Parish",22107,No,179.4 ,139.5, 230.2,28 , 1 , 64,15,falling,-1.6 ,-2.9, -0.4
"Caldwell Parish",22021,No,164.4 ,134.3, 199.7,48 , 4 , 64,22,falling,-1.1 ,-2.0, -0.2
"East Carroll Parish",22035,No,277.7 ,227.6, 336,1 , 1 , 11,22,stable,0.0 ,-0.8, 0.9
"Red River Parish",22081,No,199.2 ,164.5, 239.8,8 , 1 , 62,24,stable,0.1 ,-0.8, 1.1
"Catahoula Parish",22025,No,198.6 ,164.7, 237.9,9 , 1 , 61,25,stable,0.1 ,-0.8, 0.9
"St. Helena Parish",22091,No,174.1 ,144.7, 208.4,37 , 2 , 63,26,falling,-1.1 ,-2.0, -0.1
"West Carroll Parish",22123,No,185.2 ,155.4, 219.6,25 , 2 , 63,29,falling,-1.4 ,-2.0, -0.7
"Madison Parish",22065,No,224.4 ,188.6, 265.2,2 , 1 , 44,29,falling,-1.3 ,-2.1, -0.5
"La Salle Parish",22059,No,162.1 ,137.4, 190.4,51 , 8 , 64,31,falling,-1.4 ,-2.2, -0.6
"West Feliciana Parish",22125,No,163.9 ,138.9, 192.5,49 , 6 , 63,32,falling,-2.2 ,-3.1, -1.3
"Claiborne Parish",22027,No,158.8 ,135.9, 184.8,53 , 10 , 64,36,falling,-1.1 ,-1.6, -0.6
"Winn Parish",22127,No,182.7 ,156.5, 212.4,26 , 2 , 62,36,falling,-1.0 ,-1.6, -0.3
"Bienville Parish",22013,No,188.4 ,161.3, 219.2,19 , 2 , 61,37,falling,-0.7 ,-1.3, -0.1
"Jackson Parish",22049,No,185.3 ,160.5, 213.2,24 , 2 , 61,42,falling,-0.8 ,-1.5, -0.1
"West Baton Rouge Parish",22121,No,144.4 ,125.5, 165.5,62 , 34 , 64,44,falling,-2.1 ,-2.9, -1.3
"Franklin Parish",22041,No,161.7 ,140.6, 185.3,52 , 13 , 63,44,falling,-1.4 ,-2.2, -0.7
