Death Rate Report for Pennsylvania by County

"Stomach, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,2.5 ,2.4, 2.6,N/A , 22 , 37,437,falling,-2.4 ,-3.5, -1.2
"United States",00000,***,2.8 ,2.8, 2.9,N/A , N/A , N/A,11192,falling,-2.1 ,-2.3, -1.9
"Erie County",42049,***,2.2 ,1.6, 3,20 , 4 , 34,8,falling,-5.1 ,-7.4, -2.7
"Beaver County",42007,***,2.6 ,1.8, 3.9,11 , 1 , 34,6,falling,-4.7 ,-5.7, -3.7
"Monroe County",42089,***,1.8 ,1.1, 2.8,32 , 6 , 34,4,falling,-4.5 ,-6.3, -2.8
"Washington County",42125,***,2.1 ,1.4, 3.1,22 , 3 , 34,7,falling,-4.2 ,-5.2, -3.2
"Westmoreland County",42129,***,2 ,1.5, 2.6,28 , 10 , 34,12,falling,-4.2 ,-5.0, -3.4
"Northampton County",42095,***,2.7 ,2, 3.6,7 , 2 , 30,12,falling,-4.0 ,-5.0, -2.9
"Dauphin County",42043,***,2.1 ,1.5, 3,24 , 5 , 34,7,falling,-3.9 ,-4.9, -2.8
"Lehigh County",42077,***,2.1 ,1.6, 2.8,25 , 5 , 34,10,falling,-3.9 ,-5.1, -2.8
"Schuylkill County",42107,***,2.3 ,1.5, 3.6,18 , 2 , 34,5,falling,-3.9 ,-5.3, -2.4
"Allegheny County",42003,***,2.6 ,2.3, 3,14 , 4 , 24,47,falling,-3.8 ,-4.2, -3.3
"Chester County",42029,***,2.1 ,1.7, 2.7,23 , 7 , 34,14,falling,-3.8 ,-4.9, -2.8
"Lawrence County",42073,***,2.7 ,1.5, 4.5,8 , 1 , 34,3,falling,-3.8 ,-5.7, -1.9
"Mercer County",42085,***,2.6 ,1.7, 4,13 , 1 , 34,5,falling,-3.7 ,-5.3, -2.1
"Delaware County",42045,***,2.7 ,2.1, 3.3,9 , 2 , 28,19,falling,-3.6 ,-4.4, -2.7
"Lackawanna County",42069,***,2.6 ,1.9, 3.7,12 , 2 , 33,8,falling,-3.5 ,-4.5, -2.6
"York County",42133,***,1.9 ,1.4, 2.5,30 , 10 , 34,11,falling,-3.5 ,-4.5, -2.6
"Philadelphia County",42101,***,4.1 ,3.7, 4.6,1 , 1 , 4,70,falling,-3.3 ,-3.6, -3.0
"Fayette County",42051,***,3.3 ,2.3, 4.6,4 , 1 , 29,7,falling,-3.2 ,-4.5, -1.8
"Luzerne County",42079,***,3 ,2.3, 3.9,5 , 1 , 25,14,falling,-3.2 ,-3.9, -2.5
"Montgomery County",42091,***,2.4 ,2, 2.9,16 , 4 , 29,28,falling,-3.0 ,-3.8, -2.1
"Berks County",42011,***,2.5 ,1.9, 3.2,15 , 3 , 32,13,falling,-2.9 ,-3.9, -2.0
"Cambria County",42021,***,3.3 ,2.2, 4.8,3 , 1 , 30,7,falling,-2.8 ,-3.8, -1.8
"Bucks County",42017,***,2.4 ,1.9, 2.9,17 , 5 , 31,21,falling,-2.7 ,-3.8, -1.6
"Butler County",42019,***,1.9 ,1.2, 2.9,29 , 5 , 34,5,falling,-2.7 ,-4.4, -0.9
"Indiana County",42063,***,2.8 ,1.6, 4.6,6 , 1 , 34,4,falling,-2.6 ,-4.4, -0.8
"Blair County",42013,***,1.7 ,1, 3,33 , 5 , 34,3,falling,-2.0 ,-3.5, -0.5
"Cumberland County",42041,***,1.8 ,1.2, 2.6,31 , 8 , 34,6,falling,-2.0 ,-3.5, -0.5
"Franklin County",42055,***,2.1 ,1.3, 3.3,26 , 3 , 34,4,falling,-1.9 ,-3.5, -0.3
"Lancaster County",42071,***,2.3 ,1.8, 2.9,19 , 5 , 32,16,falling,-1.5 ,-2.5, -0.6
"Adams County",42001,***,2.7 ,1.6, 4.3,10 , 1 , 34,4,*,*,*,*
"Centre County",42027,***,2.1 ,1.3, 3.4,21 , 3 , 34,4,*,*,*,*
"Lebanon County",42075,***,1.7 ,1, 2.8,34 , 7 , 34,4,*,*,*,*
"Lycoming County",42081,***,2 ,1.1, 3.4,27 , 2 , 34,3,*,*,*,*
"Pike County",42103,***,3.4 ,1.9, 6,2 , 1 , 34,3,*,*,*,*
"Armstrong County",42005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bedford County",42009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bradford County",42015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron County",42023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carbon County",42025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clarion County",42031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearfield County",42033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",42035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Columbia County",42037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",42039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Elk County",42047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Forest County",42053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fulton County",42057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",42059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Huntingdon County",42061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",42065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Juniata County",42067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McKean County",42083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mifflin County",42087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Montour County",42093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Northumberland County",42097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County",42099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Potter County",42105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Snyder County",42109,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Somerset County",42111,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sullivan County",42113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Susquehanna County",42115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tioga County",42117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County",42119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Venango County",42121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Warren County",42123,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County",42127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wyoming County",42131,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/02/2024 6:30 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note]Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).The Healthy People 2030 goals are based on rates adjusted using different methods but the differences should be minimal. Population counts for denominators are based on Census populations as modified by NCI. "
The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. 
"[trend note]The Average Annual Percent Change (AAPC) is based on the APCs calculated by Joinpoint. Due to data availability issues, the time period used in the calculation of the joinpoint regression model may differ for selected counties."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"Please note that the data comes from different sources. Due to different years ( /historicaltrend/differences.html ) of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. ( https://seer.cancer.gov/seerstat/ ) Please refer to the source for each graph for additional information. "
Data for United States does not include Puerto Rico.
