Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,556.9 ,553.8, 560.1,N/A , 7 , 12,24099,falling,-2.2 ,-3.1, -1.4
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Logan County",39091,No,633.7 ,581.6, 689.2,11 , 2 , 66,113,stable,-7.3 ,-15.5, 1.8
"Mahoning County",39099,No,515.4 ,495.7, 535.8,80 , 60 , 84,533,falling,-3.3 ,-4.8, -1.9
"Muskingum County",39119,No,581.7 ,545.1, 620.1,37 , 10 , 74,193,falling,-2.9 ,-4.7, -1.1
"Franklin County",39049,No,525.1 ,514.1, 536.2,76 , 62 , 81,1830,falling,-2.1 ,-2.4, -1.8
"Trumbull County",39155,No,526.6 ,505.3, 548.6,75 , 49 , 82,474,falling,-2.0 ,-2.7, -1.2
"Delaware County",39041,No,421.3 ,397.6, 445.9,87 , 84 , 88,248,falling,-1.9 ,-2.2, -1.5
"Butler County",39017,No,548.2 ,529.6, 567.3,62 , 37 , 77,677,falling,-1.8 ,-2.1, -1.6
"Lake County",39085,No,534 ,513.5, 555,71 , 45 , 81,527,falling,-1.8 ,-2.2, -1.3
"Noble County",39121,No,401.4 ,337.7, 473.4,88 , 76 , 88,31,falling,-1.7 ,-2.4, -1.0
"Warren County",39165,No,481 ,458.5, 504.3,84 , 74 , 86,353,falling,-1.7 ,-2.0, -1.5
"Hamilton County",39061,No,555.5 ,542.9, 568.2,56 , 39 , 70,1536,falling,-1.6 ,-1.9, -1.4
"Lorain County",39093,No,547.4 ,528.7, 566.6,65 , 35 , 77,664,falling,-1.6 ,-1.9, -1.3
"Union County",39159,No,534.6 ,483.3, 589.9,70 , 13 , 86,84,falling,-1.6 ,-2.0, -1.2
"Geauga County",39055,No,454.5 ,425.4, 485.2,86 , 79 , 88,185,falling,-1.5 ,-1.8, -1.2
"Greene County",39057,No,499.8 ,474.7, 525.8,82 , 62 , 86,306,falling,-1.5 ,-1.8, -1.1
"Putnam County",39137,No,456.3 ,405.6, 511.5,85 , 65 , 88,61,falling,-1.5 ,-2.1, -0.9
"Athens County",39009,No,565.7 ,516.8, 618,47 , 10 , 82,103,falling,-1.4 ,-1.8, -0.9
"Clermont County",39025,No,558.2 ,533.8, 583.4,54 , 25 , 76,410,falling,-1.4 ,-1.6, -1.2
"Medina County",39103,No,482.7 ,459.4, 506.9,83 , 72 , 86,331,falling,-1.4 ,-1.6, -1.1
"Belmont County",39013,No,549.3 ,511.5, 589.2,61 , 20 , 83,163,falling,-1.3 ,-1.6, -1.0
"Cuyahoga County",39035,No,565.3 ,555.8, 574.9,48 , 34 , 63,2810,falling,-1.3 ,-1.4, -1.2
"Erie County",39043,No,538 ,503.6, 574.1,69 , 28 , 83,187,falling,-1.3 ,-1.6, -1.0
"Fairfield County",39045,No,527.7 ,500.2, 556.3,74 , 43 , 83,283,falling,-1.3 ,-1.6, -1.1
"Licking County",39089,No,567.1 ,540.7, 594.5,45 , 20 , 75,355,falling,-1.3 ,-1.5, -1.0
"Madison County",39097,No,592.8 ,538.2, 651.3,32 , 4 , 81,88,falling,-1.3 ,-1.8, -0.8
"Meigs County",39105,No,621.3 ,552.7, 696.2,16 , 2 , 79,61,falling,-1.3 ,-1.8, -0.7
"Ross County",39141,No,618.1 ,577, 661.2,17 , 4 , 59,173,falling,-1.3 ,-1.7, -0.9
"Wayne County",39169,No,505.8 ,476.3, 536.7,81 , 52 , 86,225,falling,-1.2 ,-1.4, -0.9
"Hocking County",39073,No,610.9 ,547.8, 679.3,21 , 3 , 80,70,falling,-1.1 ,-1.7, -0.6
"Jefferson County",39081,No,623.9 ,584, 665.8,15 , 3 , 50,187,falling,-1.1 ,-1.4, -0.8
"Montgomery County",39113,No,572.2 ,557.5, 587.2,44 , 28 , 62,1181,falling,-1.1 ,-1.3, -1.0
"Morrow County",39117,No,572.6 ,515.9, 633.8,42 , 7 , 83,77,falling,-1.1 ,-1.6, -0.6
