Death Rate Report for Minnesota by County

"Brain & ONS, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,***,4.7 ,4.4, 4.9,N/A , 7 , 37,308,rising,0.8 ,0.1, 1.4
"United States",00000,***,4.4 ,4.4, 4.4,N/A , N/A , N/A,17206,rising,0.3 ,0.1, 0.5
"Wright County",27171,***,5 ,3.4, 7.1,12 , 2 , 22,7,stable,-0.2 ,-2.3, 2.0
"Washington County",27163,***,5.8 ,4.6, 7.2,8 , 2 , 17,18,rising,1.6 ,0.1, 3.2
"Stearns County",27145,***,4.2 ,2.9, 5.8,20 , 5 , 22,7,stable,0.1 ,-1.7, 1.9
"St. Louis County",27137,***,4 ,2.9, 5.4,21 , 8 , 22,10,stable,-0.3 ,-1.4, 0.8
"Sherburne County",27141,***,4.7 ,3, 7.1,14 , 3 , 22,5,*,*,*,*
"Scott County",27139,***,3.2 ,2.1, 4.8,22 , 10 , 22,5,*,*,*,*
"Rice County",27131,***,5.2 ,3.3, 8.1,9 , 1 , 22,4,stable,0.3 ,-1.5, 2.0
"Ramsey County",27123,***,4.5 ,3.8, 5.4,15 , 7 , 21,27,falling,-1.0 ,-1.8, -0.1
"Otter Tail County",27111,***,6.6 ,4.1, 10.1,4 , 1 , 21,5,*,*,*,*
"Olmsted County",27109,***,5.2 ,3.7, 7,10 , 2 , 21,9,falling,-1.5 ,-2.6, -0.3
"McLeod County",27085,***,5.8 ,3.3, 9.8,7 , 1 , 22,3,*,*,*,*
"Kandiyohi County",27067,***,6.2 ,3.6, 10.3,6 , 1 , 22,3,*,*,*,*
"Itasca County",27061,***,6.4 ,3.5, 10.8,5 , 1 , 22,4,stable,-0.7 ,-3.0, 1.5
"Hennepin County",27053,***,4.4 ,3.9, 5,16 , 9 , 21,61,stable,1.1 ,-0.5, 2.7
"Goodhue County",27049,***,7.3 ,4.4, 11.5,1 , 1 , 21,4,*,*,*,*
"Douglas County",27041,***,7.2 ,3.9, 12.3,2 , 1 , 22,3,*,*,*,*
"Dakota County",27037,***,4.2 ,3.4, 5.1,19 , 8 , 22,20,stable,-1.1 ,-2.5, 0.3
"Crow Wing County",27035,***,5.2 ,3.1, 8.2,11 , 1 , 22,4,stable,0.4 ,-1.7, 2.5
"Clay County",27027,***,6.9 ,4.3, 10.5,3 , 1 , 20,5,*,*,*,*
"Carver County",27019,***,4.3 ,2.8, 6.5,17 , 4 , 22,5,*,*,*,*
"Blue Earth County",27013,***,5 ,2.8, 8.2,13 , 1 , 22,3,stable,-1.1 ,-2.8, 0.7
"Anoka County",27003,***,4.3 ,3.4, 5.4,18 , 7 , 22,17,stable,-0.1 ,-1.3, 1.2
"Aitkin County",27001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Becker County",27005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Beltrami County",27007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",27009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Big Stone County",27011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County",27015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carlton County",27017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",27021,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chippewa County",27023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chisago County",27025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clearwater County",27029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cook County",27031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cottonwood County",27033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dodge County",27039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Faribault County",27043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fillmore County",27045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Freeborn County",27047,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant County",27051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County",27055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hubbard County",27057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Isanti County",27059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County",27063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kanabec County",27065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Kittson County",27069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Koochiching County",27071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lac qui Parle County",27073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County",27075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake of the Woods County",27077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Le Sueur County",27079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lincoln County",27081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lyon County",27083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mahnomen County",27087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Marshall County",27089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Martin County",27091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meeker County",27093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mille Lacs County",27095,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morrison County",27097,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mower County",27099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Murray County",27101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nicollet County",27103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Nobles County",27105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Norman County",27107,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pennington County",27113,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pine County",27115,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pipestone County",27117,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County",27119,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County",27121,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red Lake County",27125,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Redwood County",27127,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Renville County",27129,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Rock County",27133,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Roseau County",27135,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sibley County",27143,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Steele County",27147,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stevens County",27149,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Swift County",27151,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Todd County",27153,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Traverse County",27155,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wabasha County",27157,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wadena County",27159,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Waseca County",27161,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
