Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,199.6 ,198, 201.1,N/A , 9 , 11,13332,falling,-1.7 ,-1.8, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Adams County",39001,No,289.2 ,253.6, 328.8,1 , 1 , 17,51,falling,-0.8 ,-1.4, -0.1
"Allen County",39003,No,220.2 ,203.3, 238.1,24 , 7 , 64,133,falling,-1.1 ,-1.5, -0.7
"Ashland County",39005,No,195.3 ,174.5, 218.1,64 , 17 , 85,67,falling,-0.8 ,-1.5, -0.1
"Ashtabula County",39007,No,218 ,201.6, 235.4,27 , 8 , 69,138,falling,-1.0 ,-1.4, -0.6
"Athens County",39009,No,203.6 ,179.3, 230.2,47 , 8 , 84,57,falling,-1.9 ,-2.5, -1.4
"Auglaize County",39011,No,193.3 ,170.5, 218.4,70 , 14 , 86,55,falling,-1.4 ,-2.0, -0.8
"Belmont County",39013,No,202.4 ,183.8, 222.5,51 , 13 , 82,92,falling,-1.9 ,-2.3, -1.5
"Brown County",39015,No,223.8 ,199.6, 250.3,18 , 4 , 77,65,falling,-1.1 ,-1.6, -0.5
"Butler County",39017,No,197.6 ,188.6, 207,58 , 32 , 77,380,falling,-2.1 ,-2.5, -1.6
"Carroll County",39019,No,204.8 ,176.9, 236.4,44 , 6 , 85,41,stable,-0.4 ,-1.3, 0.5
"Champaign County",39021,No,211.2 ,185.4, 239.9,36 , 6 , 83,51,falling,-1.3 ,-1.7, -0.8
"Clark County",39023,No,212.2 ,198.3, 226.9,34 , 13 , 69,182,falling,-1.5 ,-1.8, -1.2
"Clermont County",39025,No,201.8 ,189.9, 214.2,52 , 23 , 77,234,falling,-1.8 ,-2.1, -1.5
"Clinton County",39027,No,221.5 ,195.3, 250.3,22 , 3 , 78,55,falling,-1.1 ,-1.7, -0.6
"Columbiana County",39029,No,229.8 ,213.7, 246.8,15 , 4 , 46,162,falling,-1.0 ,-1.4, -0.6
"Coshocton County",39031,No,211.5 ,185.2, 240.7,35 , 5 , 83,50,falling,-0.8 ,-1.5, -0.2
"Crawford County",39033,No,228.1 ,203.4, 255.3,17 , 3 , 69,65,falling,-1.3 ,-1.7, -0.8
"Cuyahoga County",39035,No,203.6 ,198.9, 208.4,46 , 32 , 62,1489,falling,-1.6 ,-1.7, -1.5
"Darke County",39037,No,212.5 ,190.6, 236.4,33 , 7 , 79,72,falling,-0.6 ,-1.0, -0.2
"Defiance County",39039,No,195.7 ,170.7, 223.4,62 , 12 , 86,47,falling,-3.2 ,-5.5, -0.9
"Delaware County",39041,No,143.9 ,132.9, 155.6,87 , 84 , 88,137,falling,-2.1 ,-2.6, -1.6
"Erie County",39043,No,194.6 ,177.9, 212.6,66 , 23 , 84,107,falling,-1.4 ,-1.8, -1.0
"Fairfield County",39045,No,186.6 ,173.5, 200.4,75 , 39 , 85,159,falling,-1.5 ,-1.8, -1.2
"Fayette County",39047,No,256.6 ,221.7, 295.5,5 , 1 , 53,42,stable,-0.5 ,-1.2, 0.3
"Franklin County",39049,No,184.4 ,179, 189.8,77 , 61 , 82,991,falling,-2.5 ,-2.8, -2.2
"Fulton County",39051,No,241.2 ,214, 271,9 , 1 , 59,60,stable,-0.2 ,-0.6, 0.3
"Gallia County",39053,No,272.3 ,238.6, 309.6,3 , 1 , 28,51,stable,-0.2 ,-0.9, 0.5
"Geauga County",39055,No,161.3 ,147.2, 176.5,86 , 71 , 88,102,falling,-1.7 ,-2.1, -1.4
"Greene County",39057,No,171 ,159.2, 183.4,82 , 66 , 87,165,falling,-1.8 ,-2.2, -1.3
"Guernsey County",39059,No,209 ,184.5, 236.2,38 , 7 , 83,56,falling,-1.5 ,-2.0, -1.1
"Hamilton County",39061,No,196 ,189.8, 202.3,61 , 39 , 75,815,falling,-1.8 ,-1.9, -1.6
"Hancock County",39063,No,200.5 ,181.8, 220.6,55 , 15 , 82,89,falling,-1.0 ,-1.5, -0.5
"Hardin County",39065,No,210.3 ,180.4, 244,37 , 4 , 86,37,falling,-1.1 ,-1.7, -0.5
