Death Rate Report for Pennsylvania by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.4 ,6.2, 6.5,N/A , 8 , 28,1118,falling,-1.9 ,-2.6, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Adams County",42001,***,5.5 ,3.9, 7.6,52 , 5 , 59,8,stable,-1.3 ,-2.7, 0.1
"Allegheny County",42003,***,6.7 ,6.1, 7.3,25 , 9 , 42,118,falling,-0.7 ,-1.2, -0.2
"Armstrong County",42005,***,6.4 ,4.3, 9.3,32 , 1 , 59,6,stable,-0.9 ,-2.5, 0.8
"Beaver County",42007,***,4.6 ,3.4, 6,59 , 28 , 59,12,falling,-1.5 ,-2.6, -0.4
"Bedford County",42009,***,5 ,3.1, 7.9,56 , 5 , 59,4,*,*,*,*
"Berks County",42011,***,6.5 ,5.6, 7.6,28 , 5 , 52,36,stable,-0.4 ,-1.0, 0.2
"Blair County",42013,***,5.6 ,4.2, 7.5,49 , 6 , 59,11,stable,-1.1 ,-2.1, 0.0
"Bradford County",42015,***,7.3 ,4.9, 10.6,8 , 1 , 59,6,*,*,*,*
"Bucks County",42017,***,5.9 ,5.2, 6.7,44 , 16 , 55,52,falling,-1.0 ,-1.5, -0.5
"Butler County",42019,***,6.8 ,5.5, 8.5,19 , 2 , 55,18,stable,-0.1 ,-1.1, 0.9
"Cambria County",42021,***,7 ,5.4, 9,17 , 1 , 56,15,stable,-0.9 ,-1.9, 0.1
"Carbon County",42025,***,6.3 ,4.3, 9.2,35 , 1 , 59,6,stable,-0.1 ,-1.8, 1.7
"Centre County",42027,***,4.8 ,3.4, 6.5,58 , 17 , 59,8,falling,-1.8 ,-3.3, -0.2
"Chester County",42029,***,5.5 ,4.7, 6.4,51 , 20 , 58,35,falling,-1.4 ,-2.1, -0.8
"Clarion County",42031,***,8.5 ,5.2, 13.4,1 , 1 , 59,4,stable,-0.5 ,-2.7, 1.8
"Clearfield County",42033,***,6.6 ,4.6, 9.1,27 , 1 , 59,8,stable,-0.2 ,-1.9, 1.6
"Clinton County",42035,***,8.3 ,5.3, 12.7,2 , 1 , 59,5,*,*,*,*
"Columbia County",42037,***,6.7 ,4.6, 9.7,23 , 1 , 59,7,stable,-0.1 ,-1.7, 1.6
"Crawford County",42039,***,6.1 ,4.2, 8.6,41 , 1 , 59,8,falling,-1.4 ,-2.6, -0.2
"Cumberland County",42041,***,5.9 ,4.8, 7.2,43 , 8 , 58,21,falling,-1.0 ,-1.8, -0.1
"Dauphin County",42043,***,6.5 ,5.3, 7.8,30 , 4 , 56,23,stable,-0.8 ,-1.8, 0.1
"Delaware County",42045,***,5.6 ,4.8, 6.4,50 , 19 , 57,41,falling,-1.4 ,-1.9, -0.9
"Elk County",42047,***,6.3 ,3.6, 10.7,37 , 1 , 59,3,*,*,*,*
"Erie County",42049,***,6.1 ,5, 7.4,38 , 6 , 57,23,stable,-0.5 ,-1.4, 0.3
"Fayette County",42051,***,6.7 ,5.2, 8.7,22 , 2 , 57,14,stable,-0.8 ,-1.6, 0.1
"Franklin County",42055,***,7.8 ,6.1, 9.7,6 , 1 , 50,17,stable,-0.7 ,-1.7, 0.3
"Greene County",42059,***,7 ,4.1, 11.5,16 , 1 , 59,4,*,*,*,*
"Huntingdon County",42061,***,7.1 ,4.6, 10.8,14 , 1 , 59,5,falling,-1.9 ,-3.1, -0.6
"Indiana County",42063,***,5.7 ,3.8, 8.3,47 , 2 , 59,6,stable,0.1 ,-1.3, 1.4
"Jefferson County",42065,***,8.2 ,5.4, 12.2,3 , 1 , 58,6,*,*,*,*
"Lackawanna County",42069,***,7.2 ,5.9, 8.7,12 , 2 , 52,22,stable,-0.4 ,-1.2, 0.5
"Lancaster County",42071,***,7.1 ,6.2, 8,15 , 4 , 43,54,falling,-0.7 ,-1.2, -0.1
"Lawrence County",42073,***,7.2 ,5.3, 9.8,10 , 1 , 57,10,stable,-0.8 ,-2.0, 0.5
"Lebanon County",42075,***,6.1 ,4.7, 7.9,39 , 4 , 58,13,stable,-0.8 ,-2.0, 0.4
"Lehigh County",42077,***,6 ,5, 7.1,42 , 9 , 57,28,falling,-1.0 ,-1.9, -0.2
"Luzerne County",42079,***,6.5 ,5.4, 7.7,31 , 5 , 54,30,falling,-0.7 ,-1.3, -0.1
