Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,530 ,527.1, 532.8,N/A , 14 , 18,26995,falling,-2.1 ,-2.6, -1.5
"United States",00000,No,501.7 ,501.1, 502.3,N/A , N/A , N/A,569776,falling,-2.1 ,-2.3, -1.8
"Adams County",42001,No,482.9 ,454, 513.1,62 , 35 , 66,213,falling,-1.3 ,-1.6, -1.0
"Allegheny County",42003,No,537.6 ,528.4, 546.9,31 , 22 , 44,2714,falling,-1.8 ,-2.0, -1.6
"Armstrong County",42005,No,535.6 ,499.6, 573.6,32 , 5 , 59,168,falling,-1.1 ,-1.5, -0.7
"Beaver County",42007,No,530.9 ,507.8, 554.9,36 , 15 , 55,407,falling,-1.3 ,-1.4, -1.1
"Bedford County",42009,No,498.9 ,458.9, 541.5,52 , 17 , 66,117,falling,-0.9 ,-1.5, -0.4
"Berks County",42011,No,520.2 ,504.2, 536.5,44 , 26 , 55,823,falling,-1.1 ,-1.3, -0.9
"Blair County",42013,No,535.6 ,508, 564.3,33 , 10 , 56,291,falling,-1.6 ,-2.1, -1.2
"Bradford County",42015,No,496.2 ,459.4, 535.2,54 , 20 , 65,137,falling,-4.4 ,-7.7, -1.0
"Bucks County",42017,No,491.7 ,479.5, 504.2,56 , 46 , 62,1271,falling,-1.6 ,-1.8, -1.5
"Butler County",42019,No,528 ,505.1, 551.7,39 , 16 , 57,410,falling,-1.1 ,-1.3, -0.8
"Cambria County",42021,No,565.7 ,539.4, 593.1,17 , 4 , 43,359,falling,-0.9 ,-1.2, -0.6
"Cameron County",42023,No,496.3 ,380.3, 637.3,53 , 1 , 67,13,stable,-1.3 ,-2.6, 0.0
"Carbon County",42025,No,539.4 ,501.7, 579.2,30 , 5 , 60,156,falling,-1.1 ,-1.5, -0.6
"Centre County",42027,No,402.9 ,378.2, 428.7,67 , 64 , 67,203,falling,-1.8 ,-2.0, -1.6
"Chester County",42029,No,453 ,439.3, 467.1,65 , 59 , 66,848,falling,-3.4 ,-5.2, -1.7
"Clarion County",42031,No,564.8 ,513.9, 619.5,19 , 1 , 58,92,falling,-0.7 ,-1.2, -0.1
"Clearfield County",42033,No,569.8 ,534.6, 606.7,15 , 2 , 49,199,falling,-0.6 ,-0.9, -0.4
"Clinton County",42035,No,518.5 ,468.9, 572,46 , 5 , 65,81,falling,-1.4 ,-2.0, -0.9
"Columbia County",42037,No,524.3 ,486.1, 564.7,42 , 9 , 62,143,falling,-0.8 ,-1.3, -0.4
"Crawford County",42039,No,549.5 ,515.7, 584.9,24 , 5 , 53,202,falling,-1.4 ,-1.9, -0.8
"Cumberland County",42041,No,483.5 ,464.2, 503.4,60 , 45 , 65,484,falling,-1.3 ,-1.5, -1.0
"Dauphin County",42043,No,510.9 ,491.1, 531.2,49 , 27 , 60,520,falling,-1.4 ,-1.6, -1.2
"Delaware County",42045,No,529.6 ,515.4, 544,38 , 22 , 51,1104,falling,-2.7 ,-3.4, -2.0
"Elk County",42047,No,581.4 ,527.2, 639.6,11 , 1 , 53,86,falling,-1.0 ,-1.3, -0.6
"Erie County",42049,No,563.5 ,543.1, 584.5,20 , 5 , 39,597,falling,-0.9 ,-1.1, -0.7
"Fayette County",42051,No,600.8 ,572.7, 629.9,4 , 1 , 23,354,falling,-0.9 ,-1.2, -0.6
"Forest County",42053,No,493 ,389.3, 615.6,55 , 1 , 67,16,falling,-1.5 ,-2.5, -0.6
"Franklin County",42055,No,527.9 ,503, 553.8,40 , 16 , 57,343,falling,-0.9 ,-1.2, -0.7
"Fulton County",42057,No,588.6 ,508, 678.4,8 , 1 , 63,39,stable,-0.2 ,-1.1, 0.7
"Greene County",42059,No,604.9 ,549.2, 664.8,3 , 1 , 43,90,falling,-0.5 ,-0.9, -0.1
"Huntingdon County",42061,No,518.3 ,474, 565.7,47 , 8 , 65,102,falling,-0.8 ,-1.2, -0.3
