Death Rate Report for Missouri by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,No,44.5 ,43.8, 45.1,N/A , 7 , 11,3584,falling,-4.4 ,-5.1, -3.6
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"St. Louis County",29189,No,36.4 ,35, 37.9,103 , 85 , 105,508,falling,-2.7 ,-3.3, -2.1
"Jackson County",29095,No,40.9 ,39, 42.9,82 , 66 , 96,342,falling,-3.9 ,-4.8, -2.9
"St. Charles County",29183,No,38.6 ,36.1, 41.2,98 , 73 , 104,184,falling,-3.3 ,-4.2, -2.4
"St. Louis City",29510,No,46.8 ,43.6, 50.3,62 , 37 , 81,162,falling,-7.9 ,-11.8, -3.8
"Greene County",29077,No,40.9 ,38, 44,81 , 61 , 100,150,falling,-2.9 ,-3.5, -2.3
"Jefferson County",29099,No,53 ,49.1, 57.1,35 , 19 , 63,146,falling,-4.4 ,-6.1, -2.7
"Clay County",29047,No,40.5 ,37.2, 44.1,89 , 58 , 102,112,falling,-4.2 ,-5.6, -2.7
"Jasper County",29097,No,52.9 ,47.6, 58.5,36 , 17 , 72,77,falling,-0.9 ,-1.4, -0.5
"Franklin County",29071,No,44.8 ,40, 50.1,70 , 38 , 96,64,falling,-1.6 ,-2.1, -1.0
"Cass County",29037,No,45.2 ,40.4, 50.6,68 , 34 , 96,63,falling,-1.3 ,-1.9, -0.6
"St. Francois County",29187,No,72 ,64.2, 80.6,5 , 1 , 25,62,stable,-0.5 ,-1.1, 0.1
"Boone County",29019,No,34.3 ,30.5, 38.5,106 , 78 , 110,60,falling,-1.9 ,-2.7, -1.1
"Buchanan County",29021,No,50.8 ,45, 57.3,42 , 17 , 80,57,falling,-7.3 ,-14.0, -0.1
"Butler County",29023,No,69.9 ,60.7, 80.1,7 , 1 , 32,43,stable,-0.6 ,-1.4, 0.3
"Camden County",29029,No,45.7 ,39.5, 53,67 , 24 , 100,43,falling,-1.3 ,-2.2, -0.3
"Newton County",29145,No,51.8 ,44.9, 59.5,38 , 14 , 84,42,falling,-1.0 ,-1.6, -0.4
"Cape Girardeau County",29031,No,39.4 ,34, 45.4,96 , 53 , 107,40,falling,-7.2 ,-12.1, -2.0
"Christian County",29043,No,37.6 ,32.4, 43.3,101 , 56 , 109,39,falling,-1.6 ,-2.4, -0.9
"Platte County",29165,No,32.2 ,27.7, 37.3,107 , 83 , 110,38,falling,-2.8 ,-3.5, -2.1
"Cole County",29051,No,37.5 ,32.2, 43.4,102 , 56 , 109,37,falling,-3.3 ,-4.9, -1.7
"Taney County",29213,No,39.5 ,33.8, 46.1,94 , 48 , 108,35,falling,-1.8 ,-2.6, -1.1
"Howell County",29091,No,57.3 ,48.8, 67,25 , 5 , 76,34,falling,-1.0 ,-1.6, -0.4
"Callaway County",29027,No,57 ,48.4, 66.8,26 , 5 , 73,32,stable,-0.6 ,-1.4, 0.1
"Laclede County",29105,No,61.7 ,52.3, 72.5,13 , 2 , 61,31,falling,-1.0 ,-1.6, -0.3
"Lincoln County",29113,No,47.7 ,40.3, 56.2,59 , 17 , 101,31,stable,-0.9 ,-1.9, 0.1
"Pettis County",29159,No,54.4 ,45.9, 64.2,31 , 7 , 85,30,stable,-0.1 ,-1.6, 1.4
"Scott County",29201,No,54.6 ,45.9, 64.6,30 , 7 , 83,29,stable,-14.5 ,-30.4, 5.1
"Dunklin County",29069,No,69.2 ,58, 82.1,9 , 1 , 45,28,stable,-0.2 ,-1.1, 0.8
"Stone County",29209,No,37.9 ,31.7, 45.7,100 , 49 , 109,27,falling,-1.9 ,-2.8, -1.1
"Stoddard County",29207,No,60.9 ,50.9, 72.6,16 , 2 , 71,27,stable,-0.3 ,-1.1, 0.5
"Crawford County",29055,No,71.6 ,59.6, 85.6,6 , 1 , 48,26,stable,0.1 ,-0.6, 0.8
"Benton County",29015,No,60.5 ,49.7, 73.9,19 , 1 , 75,26,falling,-1.5 ,-2.6, -0.5
"Lawrence County",29109,No,47.5 ,39.6, 56.7,61 , 17 , 102,26,falling,-1.1 ,-2.0, -0.2
"Barry County",29009,No,42.9 ,35.6, 51.5,77 , 27 , 107,25,falling,-3.0 ,-4.4, -1.5
"Lafayette County",29107,No,50.5 ,41.9, 60.6,46 , 11 , 97,25,falling,-0.9 ,-1.6, -0.1
"Webster County",29225,No,49.6 ,41, 59.6,53 , 13 , 100,24,falling,-1.6 ,-2.3, -0.9
"Johnson County",29101,No,42.8 ,35.3, 51.5,78 , 27 , 107,23,stable,0.0 ,-0.9, 1.0
