Death Rate Report for Wisconsin by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.2 ,4, 4.4,N/A , 12 , 37,319,falling,-1.8 ,-3.1, -0.4
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Barron County",55005,***,4.4 ,2.5, 7.5,19 , 1 , 33,3,*,*,*,*
"Brown County",55009,***,4.6 ,3.5, 5.8,16 , 3 , 31,14,stable,-0.9 ,-1.9, 0.1
"Calumet County",55015,***,6 ,3.4, 9.7,4 , 1 , 33,3,*,*,*,*
"Chippewa County",55017,***,4.1 ,2.4, 6.6,24 , 2 , 33,4,stable,-1.6 ,-3.9, 0.7
"Columbia County",55021,***,5 ,3, 8,10 , 1 , 33,4,*,*,*,*
"Dane County",55025,***,3.2 ,2.6, 4,31 , 18 , 33,18,stable,-1.1 ,-2.2, 0.0
"Dodge County",55027,***,5.6 ,3.9, 7.9,6 , 1 , 30,7,stable,-0.5 ,-1.9, 0.9
"Fond du Lac County",55039,***,3.2 ,2.1, 4.9,32 , 9 , 33,5,stable,0.6 ,-1.2, 2.5
"Grant County",55043,***,4.5 ,2.6, 7.6,17 , 1 , 33,3,*,*,*,*
"Jefferson County",55055,***,5.8 ,3.9, 8.4,5 , 1 , 30,6,stable,-0.1 ,-1.7, 1.6
"Kenosha County",55059,***,4.8 ,3.5, 6.5,13 , 2 , 32,9,*,*,*,*
"La Crosse County",55063,***,4.7 ,3.3, 6.7,14 , 2 , 33,7,*,*,*,*
"Manitowoc County",55071,***,4.5 ,3, 6.7,18 , 2 , 33,6,stable,0.0 ,-1.6, 1.6
"Marathon County",55073,***,3.6 ,2.4, 5.1,28 , 7 , 33,7,falling,-1.5 ,-2.8, -0.2
"Marinette County",55075,***,6.4 ,4.1, 10,2 , 1 , 31,5,*,*,*,*
"Milwaukee County",55079,***,4.2 ,3.7, 4.8,22 , 9 , 29,44,stable,-0.2 ,-0.7, 0.3
"Oconto County",55083,***,6.2 ,3.6, 10.3,3 , 1 , 33,3,*,*,*,*
"Outagamie County",55087,***,3.4 ,2.4, 4.8,30 , 10 , 33,7,stable,-0.4 ,-1.8, 1.0
"Ozaukee County",55089,***,4.4 ,3, 6.4,20 , 3 , 33,6,stable,-0.5 ,-2.3, 1.3
"Portage County",55097,***,5 ,3.1, 7.6,11 , 1 , 33,5,*,*,*,*
"Racine County",55101,***,4.6 ,3.5, 6.1,15 , 3 , 31,11,stable,0.9 ,-0.5, 2.3
"Rock County",55105,***,3.9 ,2.8, 5.3,26 , 6 , 33,8,stable,-1.1 ,-2.6, 0.4
"Sauk County",55111,***,4.1 ,2.4, 6.7,23 , 2 , 33,4,*,*,*,*
"Shawano County",55115,***,5.6 ,3.4, 9.1,7 , 1 , 33,4,*,*,*,*
