Death Rate Report for West Virginia by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,***,4.9 ,4.5, 5.3,N/A , 1 , 23,128,stable,0.1 ,-0.3, 0.5
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Wood County",54107,***,4.4 ,2.9, 6.5,11 , 5 , 11,5,*,*,*,*
"Raleigh County",54081,***,4.5 ,2.9, 6.9,10 , 4 , 11,5,stable,0.8 ,-1.3, 2.9
"Kanawha County",54039,***,5.3 ,4.1, 6.7,9 , 4 , 11,14,stable,0.2 ,-0.9, 1.3
"Jefferson County",54037,***,5.7 ,3.3, 9.1,8 , 1 , 11,4,*,*,*,*
"Cabell County",54011,***,5.7 ,4, 8,7 , 2 , 11,8,stable,0.3 ,-1.2, 1.8
"Ohio County",54069,***,6.3 ,4, 9.9,6 , 1 , 11,5,*,*,*,*
"Berkeley County",54003,***,6.4 ,4.4, 8.8,5 , 1 , 10,8,stable,-0.5 ,-2.2, 1.2
"Putnam County",54079,***,6.4 ,4.1, 9.7,4 , 1 , 11,5,*,*,*,*
"Harrison County",54033,***,7.2 ,4.9, 10.2,3 , 1 , 10,7,*,*,*,*
"Preston County",54077,***,7.4 ,4.2, 12.3,2 , 1 , 11,3,*,*,*,*
"Wayne County",54099,***,8.2 ,5.4, 12.4,1 , 1 , 9,5,*,*,*,*
"Barbour County",54001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",54005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Braxton County",54007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
