Death Rate Report for Wisconsin by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,***,4.2 ,4, 4.4,N/A , 12 , 37,319,falling,-1.8 ,-3.1, -0.4
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Wood County",55141,***,5.3 ,3.6, 7.7,9 , 1 , 32,6,*,*,*,*
"Winnebago County",55139,***,3.5 ,2.5, 4.8,29 , 9 , 33,8,stable,-1.1 ,-2.6, 0.5
"Waushara County",55137,***,7.2 ,4.1, 12.6,1 , 1 , 32,3,*,*,*,*
"Waupaca County",55135,***,4.9 ,3.1, 7.8,12 , 1 , 33,4,stable,0.3 ,-1.7, 2.2
"Waukesha County",55133,***,4.2 ,3.5, 5.1,21 , 8 , 31,25,stable,-0.4 ,-1.5, 0.8
"Washington County",55131,***,3.2 ,2.2, 4.7,33 , 12 , 33,6,falling,-2.2 ,-4.1, -0.3
"Walworth County",55127,***,3.7 ,2.4, 5.6,27 , 5 , 33,5,stable,-1.8 ,-3.5, 0.0
"St. Croix County",55109,***,3.9 ,2.3, 6.3,25 , 2 , 33,3,*,*,*,*
"Sheboygan County",55117,***,5.6 ,4, 7.6,8 , 1 , 29,9,stable,0.9 ,-1.0, 2.8
"Shawano County",55115,***,5.6 ,3.4, 9.1,7 , 1 , 33,4,*,*,*,*
"Sauk County",55111,***,4.1 ,2.4, 6.7,23 , 2 , 33,4,*,*,*,*
"Rock County",55105,***,3.9 ,2.8, 5.3,26 , 6 , 33,8,stable,-1.1 ,-2.6, 0.4
"Racine County",55101,***,4.6 ,3.5, 6.1,15 , 3 , 31,11,stable,0.9 ,-0.5, 2.3
"Portage County",55097,***,5 ,3.1, 7.6,11 , 1 , 33,5,*,*,*,*
"Ozaukee County",55089,***,4.4 ,3, 6.4,20 , 3 , 33,6,stable,-0.5 ,-2.3, 1.3
"Outagamie County",55087,***,3.4 ,2.4, 4.8,30 , 10 , 33,7,stable,-0.4 ,-1.8, 1.0
"Oconto County",55083,***,6.2 ,3.6, 10.3,3 , 1 , 33,3,*,*,*,*
"Milwaukee County",55079,***,4.2 ,3.7, 4.8,22 , 9 , 29,44,stable,-0.2 ,-0.7, 0.3
"Marinette County",55075,***,6.4 ,4.1, 10,2 , 1 , 31,5,*,*,*,*
"Marathon County",55073,***,3.6 ,2.4, 5.1,28 , 7 , 33,7,falling,-1.5 ,-2.8, -0.2
"Manitowoc County",55071,***,4.5 ,3, 6.7,18 , 2 , 33,6,stable,0.0 ,-1.6, 1.6
"La Crosse County",55063,***,4.7 ,3.3, 6.7,14 , 2 , 33,7,*,*,*,*
"Kenosha County",55059,***,4.8 ,3.5, 6.5,13 , 2 , 32,9,*,*,*,*
