Death Rate Report for Pennsylvania by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,No,135.9 ,134.8, 136.9,N/A , 13 , 20,13521,falling,-1.5 ,-1.6, -1.4
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Centre County",42027,Yes,103 ,93.9, 112.9,67 , 61 , 67,99,falling,-1.8 ,-2.2, -1.5
"Union County",42119,Yes,104.1 ,88.2, 122.5,66 , 42 , 67,35,falling,-1.3 ,-2.0, -0.6
"Pike County",42103,Yes,114 ,100.1, 129.6,65 , 29 , 67,54,falling,-1.5 ,-2.2, -0.8
"Chester County",42029,Yes,118.2 ,113.1, 123.5,64 , 49 , 66,431,falling,-3.0 ,-4.3, -1.7
"Adams County",42001,Yes,120.5 ,109.7, 132.3,63 , 29 , 66,99,falling,-1.2 ,-1.7, -0.6
"Armstrong County",42005,Yes,121.7 ,108.9, 136,62 , 21 , 67,72,falling,-0.9 ,-1.5, -0.3
"Bedford County",42009,Yes,122 ,107.6, 138.2,61 , 16 , 67,55,falling,-0.8 ,-1.4, -0.2
"Snyder County",42109,Yes,122.6 ,105.8, 141.7,60 , 11 , 67,40,falling,-1.2 ,-1.8, -0.7
"Fulton County",42057,No,123.4 ,97.1, 156.4,59 , 2 , 67,15,stable,-0.1 ,-1.3, 1.0
"Cumberland County",42041,No,123.5 ,116.3, 131,58 , 35 , 65,241,falling,-1.0 ,-1.3, -0.7
"Bucks County",42017,No,124.2 ,119.7, 128.8,57 , 40 , 64,626,falling,-1.6 ,-1.8, -1.4
"Montgomery County",42091,No,124.7 ,120.7, 128.8,56 , 41 , 63,808,falling,-1.4 ,-1.5, -1.2
"Juniata County",42067,No,124.8 ,103, 150.5,55 , 4 , 67,25,stable,-0.8 ,-1.6, 0.0
"Lancaster County",42071,No,125.5 ,120.5, 130.6,54 , 38 , 63,515,falling,-1.3 ,-1.5, -1.0
"Blair County",42013,No,126.2 ,116.2, 136.8,53 , 23 , 65,134,falling,-1.1 ,-1.5, -0.7
"Lehigh County",42077,No,127.7 ,121.5, 134.1,52 , 31 , 63,342,falling,-1.1 ,-1.3, -0.9
"Indiana County",42063,No,127.8 ,115.1, 141.6,51 , 12 , 66,83,falling,-1.2 ,-1.6, -0.8
"Venango County",42121,No,128.2 ,113.1, 145.2,50 , 7 , 66,60,falling,-1.0 ,-1.7, -0.4
"Clinton County",42035,No,129.8 ,111.3, 150.9,49 , 4 , 67,38,falling,-1.4 ,-2.1, -0.7
"Somerset County",42111,No,130 ,117.1, 144.2,48 , 10 , 65,85,falling,-0.6 ,-1.0, -0.2
"Dauphin County",42043,No,130.2 ,122.9, 137.7,47 , 22 , 62,260,falling,-1.3 ,-1.5, -1.1
"Franklin County",42055,No,130.2 ,121, 139.9,46 , 18 , 64,162,falling,-1.1 ,-1.5, -0.8
"Butler County",42019,No,131.6 ,123.3, 140.5,45 , 17 , 62,198,falling,-1.1 ,-1.5, -0.8
"Wayne County",42127,No,131.6 ,116.2, 149,44 , 5 , 65,59,falling,-1.4 ,-2.1, -0.8
"Beaver County",42007,No,131.7 ,123.1, 140.8,43 , 16 , 62,195,falling,-1.9 ,-2.7, -1.0
"Columbia County",42037,No,132.3 ,118.4, 147.7,42 , 7 , 65,70,falling,-0.6 ,-1.0, -0.1
"Lebanon County",42075,No,132.3 ,122.6, 142.7,41 , 13 , 62,150,falling,-0.8 ,-1.1, -0.4
"Berks County",42011,No,132.5 ,126.6, 138.7,40 , 21 , 58,406,falling,-1.1 ,-1.3, -0.9
"Susquehanna County",42115,No,132.7 ,115.9, 151.9,39 , 3 , 66,48,falling,-1.0 ,-1.6, -0.4
"Mifflin County",42087,No,135.6 ,119.3, 153.8,38 , 3 , 65,55,falling,-0.7 ,-1.2, -0.1
