Death Rate Report for Minnesota by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Minnesota",27000,No,169.9 ,167.8, 172,N/A , 32 , 40,5236,falling,-1.7 ,-1.9, -1.6
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Yellow Medicine County",27173,No,207.8 ,161.5, 264.6,10 , 1 , 83,15,stable,-1.1 ,-2.2, 0.0
"Wright County",27171,No,170.2 ,155.5, 185.8,59 , 20 , 80,106,falling,-1.5 ,-2.0, -0.9
"Winona County",27169,No,181 ,159.4, 204.9,41 , 8 , 80,54,falling,-1.5 ,-2.1, -1.0
"Wilkin County",27167,No,204.7 ,149.1, 276.4,11 , 1 , 86,9,stable,-1.6 ,-3.2, 0.0
"Watonwan County",27165,No,170.3 ,130.2, 220,57 , 2 , 87,13,stable,-0.9 ,-2.1, 0.4
"Washington County",27163,No,157.9 ,148.2, 168.1,72 , 44 , 83,209,falling,-1.9 ,-2.2, -1.5
"Waseca County",27161,No,147 ,116.5, 183.4,83 , 13 , 87,17,falling,-2.4 ,-3.2, -1.6
"Wadena County",27159,No,219.6 ,178.9, 267.7,6 , 1 , 70,21,stable,-0.6 ,-1.5, 0.2
"Wabasha County",27157,No,172.8 ,145.5, 204.7,51 , 6 , 85,29,falling,-1.2 ,-2.0, -0.5
"Traverse County",27155,No,220.6 ,151.8, 319.1,4 , 1 , 87,7,stable,-0.3 ,-1.9, 1.3
"Todd County",27153,No,146 ,122.2, 173.8,84 , 29 , 87,28,falling,-1.7 ,-2.5, -0.9
"Swift County",27151,No,190.1 ,146.3, 244.8,24 , 1 , 87,13,falling,-1.2 ,-2.2, -0.2
"Stevens County",27149,No,189.3 ,140.5, 250.2,27 , 1 , 87,11,stable,-0.4 ,-1.4, 0.6
"Steele County",27147,No,158.9 ,136.2, 184.4,70 , 19 , 86,36,falling,-1.9 ,-2.4, -1.3
"Stearns County",27145,No,172.5 ,160.1, 185.6,53 , 24 , 74,147,falling,-1.3 ,-1.7, -0.9
"St. Louis County",27137,No,191.6 ,180.8, 202.9,21 , 10 , 49,251,falling,-1.2 ,-1.5, -0.9
"Sibley County",27143,No,184.2 ,146.4, 229.3,34 , 1 , 87,17,stable,-0.4 ,-1.4, 0.5
"Sherburne County",27141,No,182.4 ,163.4, 203,37 , 9 , 77,75,falling,-1.5 ,-2.0, -0.9
"Scott County",27139,No,148.9 ,134.7, 164.1,82 , 48 , 87,88,falling,-2.0 ,-2.6, -1.4
"Roseau County",27135,No,159.9 ,125.1, 201.9,68 , 7 , 87,15,falling,-1.3 ,-2.2, -0.4
"Rock County",27133,No,196 ,150.7, 252.4,17 , 1 , 86,13,stable,-0.5 ,-1.5, 0.5
"Rice County",27131,No,163.6 ,145.3, 183.7,64 , 21 , 85,60,falling,-2.2 ,-2.8, -1.7
"Renville County",27129,No,190.2 ,154.5, 232.7,23 , 1 , 85,21,falling,-1.4 ,-2.1, -0.6
"Redwood County",27127,No,154.9 ,124.2, 192.1,78 , 11 , 87,18,falling,-1.4 ,-2.3, -0.5
"Red Lake County",27125,No,177.8 ,115.9, 265.8,44 , 1 , 87,5,stable,-1.3 ,-2.7, 0.2
"Ramsey County",27123,No,167.1 ,160, 174.4,62 , 37 , 74,436,falling,-2.6 ,-3.1, -2.1
"Pope County",27121,No,155 ,118.8, 200.2,77 , 7 , 87,14,falling,-1.2 ,-2.2, -0.2
"Polk County",27119,No,224.9 ,195.2, 258.1,3 , 1 , 40,43,rising,6.5 ,0.6, 12.7
"Pipestone County",27117,No,182.3 ,137.9, 238.1,38 , 1 , 87,12,stable,-1.2 ,-2.6, 0.1
