Death Rate Report for New York by County

"Breast, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 15.3?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"New York",36000,No,18.6 ,18.2, 18.9,N/A , 30 , 42,2530,falling,-1.9 ,-2.2, -1.6
"United States",00000,No,19.6 ,19.5, 19.7,N/A , N/A , N/A,42101,falling,-1.3 ,-1.4, -1.1
"Sullivan County",36105,No,28.2 ,21.7, 36.1,1 , 1 , 31,14,stable,-1.4 ,-2.8, 0.0
"Greene County",36039,No,26.1 ,18.4, 36.3,2 , 1 , 54,9,falling,-1.5 ,-2.7, -0.2
"Franklin County",36033,No,22.4 ,15.4, 31.8,3 , 1 , 57,7,falling,-2.6 ,-4.2, -1.1
"Allegany County",36003,No,22.2 ,15.4, 31.4,4 , 1 , 58,7,falling,-2.8 ,-4.3, -1.4
"Montgomery County",36057,No,21.9 ,15.1, 30.8,5 , 1 , 57,8,falling,-2.4 ,-4.3, -0.5
"Erie County",36029,No,21.8 ,20.2, 23.5,6 , 2 , 24,153,falling,-2.2 ,-2.5, -1.8
"Schenectady County",36093,No,21.6 ,17.7, 26.1,7 , 1 , 47,24,falling,-2.0 ,-2.9, -1.2
"Dutchess County",36027,No,21.2 ,18.4, 24.3,8 , 2 , 41,46,falling,-2.2 ,-2.8, -1.6
"Rensselaer County",36083,No,21.1 ,17.3, 25.6,9 , 1 , 51,23,falling,-2.6 ,-3.4, -1.9
"Ulster County",36111,No,20.8 ,17.5, 24.8,10 , 2 , 48,29,falling,-2.9 ,-3.7, -2.2
"Tioga County",36107,No,20.5 ,14.2, 29.1,11 , 1 , 58,8,falling,-2.5 ,-4.0, -1.0
"Fulton County",36035,No,20.5 ,14.5, 28.4,12 , 1 , 59,9,stable,29.3 ,-10.5, 86.9
"Kings County",36047,No,20.5 ,19.5, 21.5,13 , 6 , 28,328,falling,-2.2 ,-2.4, -1.9
"Albany County",36001,No,20.2 ,17.5, 23.3,14 , 3 , 46,44,falling,-1.9 ,-2.3, -1.5
"Delaware County",36025,No,19.9 ,14, 28.1,15 , 1 , 58,8,falling,-1.8 ,-2.8, -0.8
"Orange County",36071,No,19.8 ,17.3, 22.7,16 , 3 , 47,46,falling,-2.2 ,-2.8, -1.6
"Bronx County",36005,No,19.5 ,18.2, 20.9,17 , 8 , 38,168,falling,-2.4 ,-2.7, -2.1
"Niagara County",36063,No,19.5 ,16.3, 23.1,18 , 2 , 52,30,falling,-1.8 ,-2.5, -1.2
"Lewis County",36049,No,19.4 ,11.5, 31.5,19 , 1 , 59,4,*,*,*,*
"Wayne County",36117,No,19.2 ,14.4, 25.3,20 , 1 , 58,12,falling,-2.1 ,-3.2, -1.1
"Wyoming County",36121,No,18.9 ,12.4, 28.3,21 , 1 , 59,5,stable,-1.7 ,-3.3, 0.0
"Rockland County",36087,No,18.8 ,16.2, 21.8,22 , 4 , 52,39,falling,-2.9 ,-3.5, -2.4
"Washington County",36115,No,18.8 ,13.4, 26,23 , 1 , 59,9,falling,-1.6 ,-2.9, -0.3
"Livingston County",36051,No,18.6 ,13, 26.1,24 , 1 , 59,8,falling,-2.1 ,-3.3, -0.8
"Monroe County",36055,No,18.5 ,16.9, 20.3,25 , 10 , 48,99,falling,-2.4 ,-2.8, -2.0
