Death Rate Report for North Carolina by County

"Esophagus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"North Carolina",37000,***,3.4 ,3.2, 3.5,N/A , 37 , 48,442,falling,-0.8 ,-1.1, -0.5
"United States",00000,***,3.8 ,3.8, 3.8,N/A , N/A , N/A,15567,falling,-1.2 ,-1.3, -1.1
"Nash County",37127,***,2.6 ,1.5, 4.3,50 , 7 , 50,3,falling,-1.9 ,-3.5, -0.3
"Durham County",37063,***,2.6 ,1.9, 3.5,49 , 17 , 50,9,falling,-2.4 ,-3.6, -1.3
"Davidson County",37057,***,2.7 ,1.9, 3.9,48 , 10 , 50,6,stable,-1.2 ,-2.6, 0.2
"Orange County",37135,***,2.8 ,1.7, 4.3,47 , 7 , 50,5,*,*,*,*
"Mecklenburg County",37119,***,2.8 ,2.3, 3.3,46 , 24 , 50,27,falling,-2.2 ,-3.3, -1.1
"Wake County",37183,***,2.9 ,2.4, 3.4,45 , 22 , 49,31,falling,-1.3 ,-2.3, -0.4
"Henderson County",37089,***,2.9 ,1.9, 4.4,44 , 7 , 50,6,stable,0.1 ,-1.7, 1.9
"Guilford County",37081,***,2.9 ,2.3, 3.5,43 , 19 , 50,19,falling,-1.6 ,-2.7, -0.6
"Rutherford County",37161,***,2.9 ,1.7, 4.9,42 , 3 , 50,3,*,*,*,*
"Pitt County",37147,***,2.9 ,1.9, 4.3,41 , 7 , 50,5,stable,-1.2 ,-3.3, 0.9
"Chatham County",37037,***,2.9 ,1.8, 4.8,40 , 5 , 50,4,*,*,*,*
