Death Rate Report for Michigan by County

"Ovary, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Michigan",26000,***,6.6 ,6.3, 6.8,N/A , 4 , 32,463,falling,-2.3 ,-2.9, -1.7
"United States",00000,***,6.3 ,6.3, 6.4,N/A , N/A , N/A,13809,falling,-3.4 ,-4.6, -2.2
"Allegan County",26005,***,5.4 ,3.4, 8.3,25 , 4 , 31,5,*,*,*,*
"Barry County",26015,***,7.7 ,4.4, 12.9,7 , 1 , 31,3,*,*,*,*
"Bay County",26017,***,7.7 ,5.1, 11.3,8 , 1 , 30,6,stable,-0.4 ,-1.8, 1.0
"Berrien County",26021,***,7.1 ,5, 9.9,14 , 2 , 30,8,stable,-0.1 ,-1.2, 1.1
"Calhoun County",26025,***,7.4 ,5.2, 10.4,12 , 1 , 29,7,stable,-0.9 ,-2.2, 0.5
"Cass County",26027,***,9.4 ,5.5, 15.5,2 , 1 , 30,4,stable,-0.3 ,-2.5, 1.9
"Eaton County",26045,***,4.8 ,2.8, 7.8,29 , 6 , 31,4,*,*,*,*
"Emmet County",26047,***,10.5 ,6, 18.4,1 , 1 , 31,3,*,*,*,*
"Genesee County",26049,***,6.7 ,5.4, 8.2,16 , 4 , 27,20,falling,-1.6 ,-2.6, -0.7
"Grand Traverse County",26055,***,6.2 ,3.8, 9.7,21 , 2 , 31,5,stable,-1.2 ,-3.3, 1.0
"Ingham County",26065,***,6.5 ,4.8, 8.6,18 , 3 , 30,10,falling,-1.3 ,-2.4, -0.3
"Ionia County",26067,***,9 ,5.2, 14.8,3 , 1 , 31,3,*,*,*,*
"Isabella County",26073,***,8.8 ,5, 14.7,4 , 1 , 31,3,*,*,*,*
"Jackson County",26075,***,8.1 ,5.9, 10.9,6 , 1 , 26,9,falling,-1.6 ,-3.0, -0.2
"Kalamazoo County",26077,***,8.3 ,6.4, 10.5,5 , 1 , 23,14,stable,-0.7 ,-2.1, 0.7
"Kent County",26081,***,4.5 ,3.6, 5.6,31 , 20 , 31,17,falling,-2.0 ,-2.9, -1.0
"Lapeer County",26087,***,4.9 ,2.8, 8.3,28 , 5 , 31,3,falling,-2.0 ,-3.8, -0.2
"Lenawee County",26091,***,6 ,3.7, 9.3,24 , 2 , 31,4,stable,-1.4 ,-3.3, 0.5
"Livingston County",26093,***,6.7 ,4.9, 9.2,15 , 2 , 30,9,falling,-2.2 ,-3.5, -1.0
