Death Rate Report for Ohio by County

"Bladder, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,***,4.9 ,4.8, 5.1,N/A , 2 , 10,749,stable,0.1 ,0.0, 0.3
"United States",00000,***,4.2 ,4.1, 4.2,N/A , N/A , N/A,16684,falling,-2.5 ,-3.2, -1.7
"Fulton County",39051,***,5.1 ,2.9, 8.6,26 , 1 , 56,3,*,*,*,*
"Knox County",39083,***,3.8 ,2.2, 6.4,54 , 7 , 56,3,*,*,*,*
"Preble County",39135,***,6.2 ,3.6, 10.1,12 , 1 , 56,3,*,*,*,*
"Defiance County",39039,***,6.4 ,3.8, 10.4,8 , 1 , 56,4,*,*,*,*
"Auglaize County",39011,***,5.9 ,3.5, 9.5,14 , 1 , 56,4,stable,0.0 ,-1.8, 1.8
"Clinton County",39027,***,7 ,4.2, 11.2,4 , 1 , 56,4,*,*,*,*
"Marion County",39101,***,4.3 ,2.6, 6.9,44 , 3 , 56,4,stable,1.7 ,-0.3, 3.7
"Sandusky County",39143,***,4.8 ,2.8, 7.6,35 , 2 , 56,4,stable,0.9 ,-1.2, 3.1
"Seneca County",39147,***,5.1 ,3, 8.1,28 , 1 , 56,4,*,*,*,*
"Brown County",39015,***,6.6 ,4, 10.5,6 , 1 , 56,4,*,*,*,*
"Washington County",39167,***,4.1 ,2.5, 6.6,47 , 6 , 56,4,*,*,*,*
"Belmont County",39013,***,3.9 ,2.4, 6.3,51 , 7 , 56,4,falling,-1.6 ,-3.1, -0.1
"Hancock County",39063,***,4.4 ,2.7, 6.9,42 , 4 , 56,4,*,*,*,*
"Ross County",39141,***,4.4 ,2.7, 6.8,43 , 4 , 56,4,stable,-0.2 ,-2.2, 1.8
"Scioto County",39145,***,4 ,2.5, 6.2,50 , 6 , 56,4,*,*,*,*
"Williams County",39171,***,7.3 ,4.5, 11.5,2 , 1 , 54,4,*,*,*,*
"Huron County",39077,***,5.7 ,3.6, 8.8,17 , 1 , 56,4,*,*,*,*
"Muskingum County",39119,***,3.7 ,2.3, 5.7,55 , 10 , 56,4,stable,-0.8 ,-2.6, 1.0
"Ottawa County",39123,***,6.3 ,3.8, 10.3,11 , 1 , 56,4,*,*,*,*
"Athens County",39009,***,8.4 ,5.4, 12.6,1 , 1 , 49,5,*,*,*,*
"Darke County",39037,***,6.4 ,4, 9.7,10 , 1 , 55,5,stable,1.5 ,-0.8, 3.9
"Lawrence County",39087,***,5.6 ,3.6, 8.6,20 , 1 , 56,5,*,*,*,*
"Pickaway County",39129,***,7.3 ,4.7, 10.9,3 , 1 , 53,5,*,*,*,*
"Ashland County",39005,***,7 ,4.5, 10.4,5 , 1 , 53,5,*,*,*,*
"Geauga County",39055,***,3.8 ,2.5, 5.7,53 , 11 , 56,6,*,*,*,*
"Jefferson County",39081,***,5.7 ,3.7, 8.4,19 , 1 , 56,6,stable,0.3 ,-1.3, 2.0
"Miami County",39109,***,4.1 ,2.7, 5.9,49 , 9 , 56,6,stable,0.2 ,-1.4, 1.8
"Tuscarawas County",39157,***,4.7 ,3.2, 6.8,36 , 4 , 56,7,stable,0.3 ,-1.4, 2.0
"Allen County",39003,***,5.1 ,3.5, 7.2,27 , 3 , 56,7,stable,0.5 ,-0.8, 1.9
"Wayne County",39169,***,4.5 ,3.2, 6.4,40 , 6 , 56,7,stable,-0.8 ,-2.2, 0.7
"Erie County",39043,***,5.8 ,4.1, 8.2,16 , 1 , 54,7,*,*,*,*
"Ashtabula County",39007,***,5.3 ,3.8, 7.5,21 , 2 , 56,8,stable,0.9 ,-1.1, 2.9
"Portage County",39133,***,3.9 ,2.7, 5.4,52 , 15 , 56,8,falling,-10.3 ,-17.0, -3.1
"Warren County",39165,***,3.5 ,2.6, 4.8,56 , 22 , 56,9,stable,-0.9 ,-2.1, 0.5
"Delaware County",39041,***,4.3 ,3.1, 5.8,45 , 10 , 56,9,*,*,*,*
"Fairfield County",39045,***,4.8 ,3.5, 6.5,33 , 5 , 56,9,stable,0.5 ,-1.2, 2.2
"Wood County",39173,***,5.9 ,4.3, 8,13 , 1 , 53,9,stable,-1.1 ,-3.0, 0.8
"Clark County",39023,***,5.1 ,3.7, 6.8,29 , 4 , 55,10,stable,-0.8 ,-2.0, 0.3
"Columbiana County",39029,***,6.4 ,4.7, 8.6,9 , 1 , 49,10,stable,1.4 ,0.0, 2.8
"Richland County",39139,***,5.3 ,3.9, 7.2,22 , 3 , 55,10,stable,0.1 ,-1.7, 1.9
"Greene County",39057,***,4.9 ,3.6, 6.4,32 , 6 , 55,11,stable,-0.4 ,-1.9, 1.1
"Medina County",39103,***,5 ,3.8, 6.5,30 , 6 , 55,12,stable,-0.3 ,-1.5, 0.9
"Licking County",39089,***,5.8 ,4.5, 7.5,15 , 2 , 50,12,stable,-0.2 ,-1.5, 1.1
"Clermont County",39025,***,5.7 ,4.4, 7.3,18 , 3 , 51,14,stable,0.0 ,-1.1, 1.2
"Mahoning County",39099,***,4.2 ,3.2, 5.3,46 , 17 , 56,15,stable,0.4 ,-0.6, 1.4
"Trumbull County",39155,***,5 ,4, 6.3,31 , 6 , 54,16,stable,1.0 ,-0.2, 2.1
"Butler County",39017,***,4.8 ,3.9, 5.8,34 , 10 , 53,20,stable,0.5 ,-0.8, 1.9
