Death Rate Report for Ohio by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Ohio",39000,No,142 ,140.8, 143.2,N/A , 5 , 11,11938,falling,-2.4 ,-3.6, -1.2
"United States",00000,No,128.7 ,128.5, 129,N/A , N/A , N/A,283896,falling,-1.9 ,-2.2, -1.7
"Lawrence County",39087,No,174.6 ,157.3, 193.4,5 , 1 , 38,79,stable,0.9 ,-0.8, 2.6
"Van Wert County",39161,No,142.8 ,120.6, 168.3,52 , 3 , 87,32,stable,0.2 ,-0.4, 0.8
"Adams County",39001,No,210.4 ,181.8, 242.6,1 , 1 , 13,41,stable,0.0 ,-0.9, 0.8
"Fulton County",39051,No,136.3 ,117.9, 157.2,68 , 8 , 87,42,stable,-0.1 ,-0.8, 0.6
"Mercer County",39107,No,133.8 ,114.7, 155.4,74 , 9 , 88,39,stable,-0.1 ,-0.8, 0.5
"Noble County",39121,No,144 ,108.2, 188.8,47 , 1 , 88,13,stable,-0.1 ,-1.5, 1.2
"Ottawa County",39123,No,166.3 ,146.5, 188.6,7 , 1 , 66,60,stable,-0.1 ,-0.7, 0.5
"Preble County",39135,No,159.1 ,139.2, 181.3,13 , 2 , 79,49,stable,-0.1 ,-0.6, 0.4
"Wyandot County",39175,No,149.4 ,123.5, 179.8,32 , 2 , 87,25,stable,-0.1 ,-1.0, 0.8
"Vinton County",39163,No,166.6 ,130.1, 211.1,6 , 1 , 87,15,stable,-0.2 ,-1.2, 0.8
"Fayette County",39047,No,181.3 ,155.5, 210.5,2 , 1 , 57,37,stable,-0.3 ,-1.1, 0.4
