Death Rate Report for Mississippi by County

"Liver & Bile Duct, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mississippi",28000,***,8.2 ,7.8, 8.6,N/A , 1 , 8,309,rising,1.7 ,1.3, 2.1
"United States",00000,***,6.6 ,6.6, 6.7,N/A , N/A , N/A,27509,stable,-0.6 ,-1.2, 0.0
"Attala County",28007,***,11.9 ,6.7, 20.1,8 , 1 , 32,3,*,*,*,*
"Oktibbeha County",28105,***,7.3 ,4.1, 12,24 , 4 , 33,3,*,*,*,*
"Panola County",28107,***,7.1 ,4, 11.9,27 , 5 , 33,3,*,*,*,*
"Clay County",28025,***,11.8 ,6.8, 19.6,9 , 1 , 32,3,*,*,*,*
"Marshall County",28093,***,6.7 ,3.8, 11.1,29 , 7 , 33,3,stable,-0.2 ,-2.1, 1.7
"Union County",28145,***,10.3 ,5.9, 16.7,14 , 1 , 33,3,*,*,*,*
"Monroe County",28095,***,6.8 ,4, 11.1,28 , 7 , 33,4,*,*,*,*
"Itawamba County",28057,***,12.3 ,7.4, 19.6,5 , 1 , 31,4,*,*,*,*
"Prentiss County",28117,***,11.1 ,6.7, 17.8,12 , 1 , 33,4,*,*,*,*
"Tishomingo County",28141,***,13.4 ,8, 21.6,2 , 1 , 30,4,*,*,*,*
"Scott County",28123,***,11.9 ,7.3, 18.6,7 , 1 , 32,4,*,*,*,*
"Simpson County",28127,***,11.8 ,7.2, 18.5,10 , 1 , 31,4,*,*,*,*
"Washington County",28151,***,8.1 ,4.9, 12.6,19 , 4 , 33,4,stable,0.7 ,-1.6, 3.0
"Lincoln County",28085,***,9.4 ,5.8, 14.5,15 , 1 , 33,4,*,*,*,*
