Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <65"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,53.4 ,52.6, 54.2,N/A , 10 , 14,3661,falling,-1.6 ,-1.7, -1.5
"United States",00000,Yes,47.3 ,47.2, 47.4,N/A , N/A , N/A,168038,falling,-2.3 ,-2.6, -2.0
"Carroll County",29033,Yes,34.4 ,19.7, 57.3,109 , 35 , 109,4,falling,-3.4 ,-5.1, -1.6
"Platte County",29165,Yes,38.6 ,33.5, 44.2,108 , 86 , 109,44,falling,-2.1 ,-2.7, -1.6
"Daviess County",29061,Yes,39.3 ,23.2, 63.6,107 , 14 , 109,4,stable,-1.9 ,-3.9, 0.1
"St. Charles County",29183,Yes,41.2 ,38.5, 44,106 , 88 , 108,189,falling,-2.2 ,-2.6, -1.8
"Johnson County",29101,Yes,41.5 ,33.6, 50.6,105 , 61 , 109,21,falling,-1.6 ,-2.7, -0.5
"Lewis County",29111,Yes,42.9 ,27.2, 65.4,104 , 14 , 109,5,stable,-1.2 ,-3.2, 0.9
"Oregon County",29149,Yes,43 ,27.8, 64.9,103 , 19 , 109,6,falling,-2.2 ,-3.6, -0.8
"Boone County",29019,Yes,43.6 ,39.1, 48.5,102 , 75 , 108,74,falling,-1.7 ,-2.2, -1.1
"Clay County",29047,Yes,44.1 ,40.5, 47.9,101 , 78 , 106,117,falling,-1.8 ,-2.3, -1.3
"Warren County",29219,Yes,44.4 ,35.4, 55.2,100 , 47 , 109,19,falling,-1.6 ,-2.7, -0.6
"Douglas County",29067,Yes,44.6 ,32.6, 61.3,99 , 27 , 109,10,falling,-2.3 ,-3.6, -0.9
"Shelby County",29205,Yes,45 ,27.5, 73.3,98 , 7 , 109,4,stable,-2.0 ,-4.1, 0.1
"Miller County",29131,Yes,45.1 ,34.4, 58.4,97 , 30 , 109,13,falling,-1.3 ,-2.4, -0.3
"Nodaway County",29147,Yes,45.8 ,32.9, 62.5,96 , 23 , 109,9,falling,-2.1 ,-3.3, -0.9
"Cass County",29037,Yes,46 ,40.6, 52,95 , 60 , 107,56,falling,-1.5 ,-2.1, -0.9
"Christian County",29043,Yes,46.1 ,40, 52.9,94 , 57 , 108,43,falling,-1.6 ,-2.4, -0.8
"Moniteau County",29135,Yes,46.1 ,32.7, 63.7,93 , 19 , 109,8,falling,-2.0 ,-3.5, -0.4
"Osage County",29151,Yes,46.3 ,31.4, 66.3,92 , 10 , 109,7,falling,-1.5 ,-2.9, -0.2
"St. Louis County",29189,Yes,47.1 ,45.2, 49,91 , 75 , 99,533,falling,-1.8 ,-2.0, -1.6
"Camden County",29029,Yes,47.5 ,39.3, 57.2,90 , 40 , 108,31,falling,-1.2 ,-2.2, -0.2
"Ste. Genevieve County",29186,Yes,48.8 ,36.7, 64.4,89 , 19 , 109,12,falling,-1.7 ,-2.9, -0.4
"Ralls County",29173,Yes,49 ,33.4, 71.1,88 , 9 , 109,7,stable,-1.0 ,-2.4, 0.3
"Andrew County",29003,Yes,49.3 ,36.4, 65.9,87 , 14 , 109,11,falling,-1.8 ,-3.0, -0.6
"Taney County",29213,Yes,49.7 ,41.8, 58.8,86 , 36 , 106,31,falling,-1.1 ,-1.8, -0.4
"Cedar County",29039,Yes,50.4 ,34.5, 71.5,85 , 6 , 109,8,*,*,*,*
"Sullivan County",29211,Yes,50.7 ,27.9, 85.6,84 , 1 , 109,3,stable,-1.3 ,-3.2, 0.5
"Cole County",29051,Yes,50.7 ,44, 58.2,83 , 40 , 103,44,falling,-1.5 ,-2.2, -0.8
"Harrison County",29081,Yes,51 ,32, 78.6,82 , 2 , 109,5,stable,0.2 ,-1.8, 2.2
"Polk County",29167,Yes,51.1 ,40.4, 63.9,81 , 21 , 108,17,falling,-1.9 ,-2.8, -0.9
"Clinton County",29049,Yes,52 ,39.1, 68.3,80 , 11 , 109,12,falling,-1.4 ,-2.5, -0.3
"Greene County",29077,Yes,52.1 ,48.3, 56.1,79 , 51 , 93,152,falling,-1.9 ,-2.4, -1.5
"Cooper County",29053,Yes,52.5 ,38.2, 70.7,78 , 8 , 109,10,falling,-2.1 ,-3.2, -0.9
"Pike County",29163,Yes,52.6 ,39, 69.9,77 , 11 , 109,11,falling,-1.4 ,-2.4, -0.4
"Franklin County",29071,Yes,53.1 ,47.1, 59.7,76 , 35 , 98,65,falling,-1.8 ,-2.3, -1.3
"Perry County",29157,Yes,53.2 ,40, 69.9,75 , 9 , 109,12,stable,-1.3 ,-2.6, 0.1
"Lafayette County",29107,Yes,53.3 ,42.9, 65.6,74 , 16 , 106,21,stable,-0.7 ,-1.5, 0.1
"Carter County",29035,Yes,53.7 ,30.2, 89.5,73 , 1 , 109,3,*,*,*,*
"Maries County",29125,Yes,54 ,35.7, 80.1,72 , 3 , 109,6,stable,-0.7 ,-2.1, 0.6
"Jefferson County",29099,Yes,54.7 ,50.7, 58.9,71 , 41 , 88,151,falling,-1.7 ,-2.0, -1.4
"Lawrence County",29109,Yes,54.8 ,44.7, 66.7,70 , 16 , 105,23,falling,-1.6 ,-2.4, -0.8
"Texas County",29215,Yes,55.1 ,43.4, 69.4,69 , 9 , 106,17,falling,-1.5 ,-2.4, -0.5
"Marion County",29127,Yes,55.3 ,43.6, 69.4,68 , 11 , 107,17,stable,-0.9 ,-1.9, 0.1
"Jackson County",29095,Yes,55.7 ,53.3, 58.2,67 , 44 , 80,429,falling,-1.5 ,-1.7, -1.2
"Lincoln County",29113,Yes,56.2 ,48.1, 65.3,66 , 19 , 98,37,falling,-1.3 ,-2.1, -0.5
"Audrain County",29007,Yes,56.4 ,44.1, 71.3,65 , 10 , 106,16,stable,-1.1 ,-2.2, 0.0
"Stone County",29209,Yes,56.5 ,44.9, 70.6,64 , 10 , 105,22,falling,-1.2 ,-2.1, -0.3
"Scott County",29201,Yes,56.7 ,46.7, 68.3,63 , 13 , 103,24,falling,-1.2 ,-2.1, -0.4
"Ozark County",29153,Yes,56.9 ,36.7, 86.1,62 , 1 , 109,6,falling,-5.0 ,-9.2, -0.6
"Butler County",29023,Yes,57.1 ,47.7, 67.9,61 , 16 , 101,28,falling,-1.6 ,-2.5, -0.7
"Linn County",29115,Yes,57.1 ,39.1, 81.1,60 , 2 , 109,8,falling,-1.4 ,-2.6, -0.1
"Callaway County",29027,Yes,57.3 ,48.1, 67.8,59 , 14 , 100,30,falling,-1.8 ,-2.5, -1.0
"Cape Girardeau County",29031,Yes,57.5 ,49.9, 66.1,58 , 18 , 94,44,stable,-0.5 ,-1.1, 0.1
"St. Clair County",29185,Yes,58.2 ,39.9, 84.1,57 , 2 , 109,8,falling,-1.6 ,-3.1, -0.1
"Howell County",29091,Yes,58.3 ,48.3, 70,56 , 11 , 101,26,falling,-1.2 ,-1.9, -0.5
"Gentry County",29075,Yes,59.1 ,34.5, 95,55 , 1 , 109,4,*,*,*,*
"Dade County",29057,Yes,59.2 ,36.9, 91.7,54 , 1 , 109,5,stable,-0.2 ,-2.2, 1.8
"Bates County",29013,Yes,59.7 ,43.8, 80,53 , 2 , 108,11,falling,-1.6 ,-2.7, -0.4
"Barry County",29009,Yes,60 ,49.4, 72.4,52 , 8 , 100,26,stable,-0.3 ,-1.3, 0.6
"Barton County",29011,Yes,60.3 ,42.4, 84,51 , 2 , 109,8,falling,-1.6 ,-2.7, -0.4
"Buchanan County",29021,Yes,60.7 ,53.6, 68.4,50 , 15 , 83,58,falling,-1.2 ,-1.7, -0.7
"Howard County",29089,Yes,60.8 ,40.4, 88.5,49 , 1 , 109,6,falling,-2.4 ,-4.0, -0.7
"Jasper County",29097,Yes,61.1 ,54.9, 67.8,48 , 17 , 78,76,falling,-1.6 ,-2.2, -1.0
"Monroe County",29137,Yes,61.2 ,40.6, 90.2,47 , 1 , 109,6,stable,-1.4 ,-3.4, 0.5
"Vernon County",29217,Yes,61.2 ,47.1, 78.6,46 , 3 , 104,14,falling,-1.4 ,-2.6, -0.2
"Reynolds County",29179,Yes,61.6 ,38, 96.8,45 , 1 , 109,5,stable,-1.1 ,-2.8, 0.7
"Adair County",29001,Yes,61.7 ,47.6, 79,44 , 3 , 105,14,stable,-0.3 ,-1.8, 1.2
"St. Louis City",29510,Yes,61.9 ,58, 65.9,43 , 23 , 64,211,falling,-2.5 ,-2.8, -2.3
"Grundy County",29079,Yes,62 ,42.7, 88.3,42 , 1 , 109,7,stable,-0.8 ,-2.2, 0.7
"Dent County",29065,Yes,62.2 ,45.8, 83.2,41 , 2 , 107,11,falling,-1.4 ,-2.5, -0.3
"Newton County",29145,Yes,62.3 ,53.7, 72,40 , 10 , 85,41,stable,-0.5 ,-1.2, 0.1
"Saline County",29195,Yes,62.5 ,48.5, 79.4,39 , 4 , 103,16,stable,-0.9 ,-1.8, 0.1
"Iron County",29093,Yes,62.5 ,44, 87.6,38 , 1 , 108,8,falling,-1.6 ,-2.8, -0.5
"Webster County",29225,Yes,62.9 ,52.2, 75.1,37 , 6 , 95,26,stable,3.0 ,-1.5, 7.7
"Gasconade County",29073,Yes,63 ,46.7, 84.1,36 , 2 , 106,12,falling,-1.4 ,-2.2, -0.6
"Henry County",29083,Yes,63 ,49.7, 79.4,35 , 3 , 100,17,stable,-0.8 ,-1.6, 0.1
"Ray County",29177,Yes,63.1 ,50.1, 78.7,34 , 4 , 101,18,stable,-0.6 ,-1.6, 0.3
"Pulaski County",29169,Yes,63.4 ,52.6, 75.8,33 , 6 , 91,25,stable,-0.9 ,-1.8, 0.0
"Laclede County",29105,Yes,63.5 ,52.4, 76.4,32 , 5 , 93,25,falling,-1.2 ,-2.0, -0.5
"Montgomery County",29139,Yes,64.2 ,45.8, 88.4,31 , 1 , 107,9,stable,-1.3 ,-2.7, 0.1
"Benton County",29015,Yes,64.3 ,48.9, 83.9,30 , 3 , 102,16,falling,-1.7 ,-2.8, -0.6
