Death Rate Report for Illinois by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Illinois",17000,***,6.1 ,5.9, 6.3,N/A , 16 , 35,922,falling,-2.7 ,-3.9, -1.5
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Franklin County",17055,***,5.2 ,2.9, 8.7,38 , 5 , 40,3,falling,-1.8 ,-3.5, -0.1
"Iroquois County",17075,***,7.2 ,4, 12.4,15 , 1 , 40,3,*,*,*,*
"Jackson County",17077,***,5.3 ,3, 8.8,37 , 4 , 40,3,falling,-3.3 ,-5.4, -1.2
"Saline County",17165,***,9.6 ,5.4, 16.2,3 , 1 , 40,3,*,*,*,*
"Stephenson County",17177,***,4.1 ,2.3, 7,40 , 14 , 40,3,*,*,*,*
"Montgomery County",17135,***,8.8 ,4.9, 14.7,6 , 1 , 40,3,*,*,*,*
"Douglas County",17041,***,13.5 ,7.9, 22,1 , 1 , 34,4,*,*,*,*
"Grundy County",17063,***,7.8 ,4.8, 12.1,12 , 1 , 40,4,falling,-2.0 ,-3.7, -0.3
"Henry County",17073,***,5.3 ,3.2, 8.5,36 , 5 , 40,4,*,*,*,*
"Randolph County",17157,***,8.2 ,4.9, 13,9 , 1 , 40,4,*,*,*,*
"Bureau County",17011,***,8 ,4.7, 12.9,10 , 1 , 40,4,stable,0.1 ,-1.9, 2.0
"Ogle County",17141,***,5.7 ,3.6, 8.9,32 , 4 , 40,4,falling,-1.8 ,-3.3, -0.3
"Christian County",17021,***,9.8 ,6, 15.2,2 , 1 , 38,5,stable,0.8 ,-1.7, 3.4
"Marion County",17121,***,8.5 ,5.3, 13.1,7 , 1 , 40,5,stable,-0.4 ,-2.4, 1.6
