Death Rate Report for Arkansas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Rate

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Arkansas",05000,No,206.5 ,203.4, 209.6,N/A , 3 , 9,3563,falling,-2.5 ,-3.0, -1.9
"United States",00000,No,177.5 ,177.2, 177.8,N/A , N/A , N/A,315770,falling,-2.2 ,-2.5, -2.0
"Chicot County",05017,No,301.9 ,246.1, 367.8,1 , 1 , 46,21,stable,-0.2 ,-1.1, 0.6
"Lawrence County",05075,No,289.7 ,245.8, 340,2 , 1 , 34,32,stable,-0.6 ,-1.3, 0.1
"Monroe County",05095,No,286.1 ,222.4, 365.2,3 , 1 , 65,15,falling,-0.9 ,-1.6, -0.1
"Poinsett County",05111,No,280.3 ,240.8, 324.7,4 , 1 , 38,39,falling,-0.9 ,-1.6, -0.3
"Mississippi County",05093,No,274.4 ,242.6, 309.3,5 , 1 , 33,59,falling,-0.8 ,-1.4, -0.1
"Clay County",05021,No,274 ,230.3, 324.4,6 , 1 , 48,29,stable,-0.4 ,-1.1, 0.4
"Crittenden County",05035,No,271.7 ,240.5, 305.7,7 , 1 , 36,61,falling,-1.4 ,-2.0, -0.7
"Calhoun County",05013,No,270.8 ,200.8, 361.3,8 , 1 , 73,11,stable,-0.8 ,-2.0, 0.4
"Jackson County",05067,No,263.3 ,218.9, 314.3,9 , 1 , 58,26,stable,0.0 ,-0.9, 0.9
"Arkansas County",05001,No,262.2 ,220.6, 309.9,10 , 1 , 52,30,falling,-0.9 ,-1.5, -0.2
"Ashley County",05003,No,261.8 ,223.9, 304.9,11 , 1 , 53,36,falling,-1.2 ,-1.9, -0.5
"Ouachita County",05103,No,261.5 ,225.5, 302.1,12 , 1 , 48,40,stable,-0.7 ,-1.4, 0.0
"Dallas County",05039,No,260.1 ,200, 334.9,13 , 1 , 73,14,falling,-1.4 ,-2.4, -0.4
"Woodruff County",05147,No,257.7 ,194.2, 337.9,14 , 1 , 74,12,stable,-0.8 ,-2.0, 0.4
"Randolph County",05121,No,255.6 ,214.8, 302.4,15 , 1 , 60,29,stable,-0.4 ,-1.3, 0.4
"Drew County",05043,No,254.1 ,211.6, 302.8,16 , 1 , 66,27,stable,-0.5 ,-1.1, 0.1
"Phillips County",05107,No,250.7 ,209, 298.8,17 , 1 , 64,27,falling,-2.1 ,-2.8, -1.4
"Union County",05139,No,250.2 ,221.8, 281.4,18 , 2 , 48,60,falling,-0.9 ,-1.4, -0.4
"Greene County",05055,No,248.5 ,220.6, 279.1,19 , 2 , 48,60,stable,-0.5 ,-1.1, 0.2
"Stone County",05137,No,241.5 ,202.1, 288.4,20 , 2 , 69,28,stable,-0.7 ,-1.6, 0.3
"Scott County",05127,No,240.8 ,192.7, 298.7,21 , 1 , 73,18,stable,-0.8 ,-1.9, 0.4
"Polk County",05113,No,239.4 ,205.4, 278.4,22 , 2 , 62,37,falling,-0.9 ,-1.5, -0.2
"Cross County",05037,No,237.8 ,196.2, 286.1,23 , 1 , 71,24,stable,-0.7 ,-1.6, 0.3
"Lee County",05077,No,237.7 ,185.1, 301.6,24 , 1 , 74,14,falling,-1.8 ,-2.6, -1.0
"Lonoke County",05085,No,236.9 ,213.5, 262.2,25 , 6 , 52,81,falling,-1.0 ,-1.6, -0.5
"Pike County",05109,No,234.4 ,186.8, 291.7,26 , 1 , 74,17,stable,-0.7 ,-1.7, 0.4
"Franklin County",05047,No,233.9 ,196.3, 277.4,27 , 3 , 71,28,falling,-1.1 ,-2.0, -0.2
"Columbia County",05027,No,233.4 ,197.1, 274.8,28 , 3 , 70,31,falling,-1.3 ,-2.1, -0.6
