Death Rate Report for Georgia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Georgia",13000,No,37.2 ,36.7, 37.8,N/A , 17 , 25,4333,falling,-4.6 ,-5.5, -3.8
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Quitman County",13239,No,79.4 ,46.6, 137,1 , 1 , 149,4,*,*,*,*
"Atkinson County",13003,No,65 ,43.1, 94.3,2 , 1 , 141,6,stable,-0.2 ,-1.7, 1.4
"Murray County",13213,No,64.8 ,54.7, 76.2,3 , 1 , 60,31,falling,-1.7 ,-2.7, -0.7
"Brantley County",13025,No,62.7 ,49.3, 79,4 , 1 , 106,16,stable,-1.4 ,-2.7, 0.0
"Montgomery County",13209,No,62.1 ,43.4, 87,5 , 1 , 129,7,rising,24.5 ,5.2, 47.3
"Treutlen County",13283,No,60.8 ,40.4, 89.1,6 , 1 , 144,6,stable,0.6 ,-1.3, 2.4
"Polk County",13233,No,59.7 ,50.6, 70,7 , 1 , 75,32,falling,-0.9 ,-1.6, -0.1
"Mitchell County",13205,No,59.3 ,47.5, 73.5,8 , 1 , 104,18,falling,-1.4 ,-2.2, -0.6
"Dade County",13083,No,57.6 ,44.4, 74.1,9 , 1 , 119,13,stable,-1.1 ,-2.4, 0.2
"Chattooga County",13055,No,57.4 ,46.4, 70.4,10 , 1 , 104,20,falling,-1.2 ,-2.0, -0.5
"Miller County",13201,No,57.3 ,36.2, 87.8,11 , 1 , 149,5,*,*,*,*
