Death Rate Report for Missouri by County

"All Cancer Sites, 2016-2020"

"Hispanic (any race), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Missouri",29000,Yes,84.7 ,77.4, 92.5,N/A , 23 , 44,112,stable,0.4 ,-2.5, 3.3
"United States (6)",00000,Yes,108.2 ,107.8, 108.7,N/A , N/A , N/A,41779,falling,-1.8 ,-2.5, -1.0
"St. Louis County",29189,Yes,88.9 ,68.9, 112.3,6 , 2 , 7,15,stable,6.2 ,-0.9, 13.7
"Clay County",29047,Yes,89 ,62.3, 122.1,5 , 1 , 7,8,stable,-0.4 ,-2.3, 1.6
"Jackson County",29095,Yes,106.6 ,90.5, 124.5,2 , 1 , 5,35,falling,-1.6 ,-2.5, -0.7
"St. Louis City",29510,Yes,73.4 ,43.4, 113.7,7 , 2 , 7,4,falling,-22.8 ,-38.2, -3.6
"Buchanan County",29021,Yes,102.3 ,55.9, 168.4,3 , 1 , 7,3,*,*,*,*
"Jasper County",29097,Yes,112.1 ,61.4, 183,1 , 1 , 7,4,*,*,*,*
"St. Charles County",29183,Yes,99.3 ,65.3, 142.8,4 , 1 , 7,6,*,*,*,*
"Adair County",29001,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Andrew County",29003,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison County",29005,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Audrain County",29007,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barry County",29009,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barton County",29011,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bates County",29013,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Benton County",29015,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bollinger County",29017,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Boone County",29019,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Butler County",29023,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell County",29025,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Callaway County",29027,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Camden County",29029,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cape Girardeau County",29031,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carroll County",29033,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Carter County",29035,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cass County",29037,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cedar County",29039,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chariton County",29041,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Christian County",29043,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clark County",29045,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clinton County",29049,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cole County",29051,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cooper County",29053,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crawford County",29055,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dade County",29057,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dallas County",29059,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Daviess County",29061,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County",29063,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dent County",29065,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Douglas County",29067,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Dunklin County",29069,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Franklin County",29071,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gasconade County",29073,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Gentry County",29075,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Greene County",29077,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County",29079,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Harrison County",29081,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henry County",29083,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hickory County",29085,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Holt County",29087,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howard County",29089,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Howell County",29091,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iron County",29093,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jefferson County",29099,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County",29101,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Knox County",29103,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Laclede County",29105,***,* ,*, *,* , * , *,3 or fewer,*,*,*,*
