Death Rate Report for Texas by County

"All Cancer Sites, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of 122.7?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Texas",48000,No,144.5 ,143.9, 145.1,N/A , 34 , 39,41072,falling,-1.7 ,-1.7, -1.6
"United States",00000,No,149.4 ,149.3, 149.6,N/A , N/A , N/A,599666,falling,-2.0 ,-2.2, -1.8
"Hall County",48191,Yes,117.5 ,79.9, 172,234 , 26 , 243,6,falling,-9.2 ,-15.6, -2.5
"Marion County",48315,No,148 ,122.2, 178.9,166 , 18 , 238,27,stable,-8.6 ,-17.4, 1.1
"San Jacinto County",48407,No,155.4 ,138.7, 173.8,139 , 27 , 217,69,falling,-5.5 ,-8.2, -2.6
"Comanche County",48093,No,127.5 ,107, 151.5,220 , 92 , 241,30,falling,-5.1 ,-8.2, -2.0
"Kendall County",48259,Yes,118.9 ,106.9, 131.9,232 , 178 , 241,75,falling,-5.0 ,-7.5, -2.4
"Wichita County",48485,No,184.5 ,174.8, 194.6,32 , 14 , 91,280,falling,-3.9 ,-6.8, -0.9
"Presidio County",48377,Yes,74.7 ,51.9, 105.2,243 , 222 , 243,8,falling,-3.6 ,-5.0, -2.2
"Shackelford County",48417,Yes,109.5 ,72.7, 162.1,240 , 30 , 243,6,falling,-2.9 ,-4.4, -1.3
"Lipscomb County",48295,Yes,119.8 ,77.6, 178.7,230 , 13 , 243,5,falling,-2.7 ,-4.0, -1.3
"Pecos County",48371,No,127.9 ,104.3, 155.4,219 , 73 , 242,21,falling,-2.7 ,-3.8, -1.6
"Upton County",48461,No,154.2 ,102.9, 222.3,143 , 1 , 243,6,falling,-2.4 ,-3.6, -1.0
"Hardin County",48199,No,164.9 ,151.7, 179,97 , 29 , 188,120,falling,-2.2 ,-2.9, -1.6
"Travis County",48453,Yes,120.8 ,117.6, 124,229 , 210 , 234,1205,falling,-2.2 ,-2.3, -2.0
"Dallam County",48111,No,141.3 ,102.6, 189.5,188 , 7 , 243,9,falling,-2.1 ,-3.2, -0.8
"Collin County",48085,Yes,118.8 ,115.5, 122.2,233 , 212 , 237,1045,falling,-2.0 ,-2.2, -1.8
"Denton County",48121,No,123.5 ,119.7, 127.4,226 , 202 , 231,885,falling,-2.0 ,-2.2, -1.8
"Harris County",48201,No,139.4 ,137.7, 141.1,196 , 170 , 202,5610,falling,-2.0 ,-2.1, -1.9
"Hood County",48221,No,148.1 ,137.4, 159.7,165 , 88 , 209,154,falling,-2.0 ,-2.5, -1.5
"Anderson County",48001,No,225.5 ,209.6, 242.3,3 , 1 , 19,154,falling,-1.9 ,-2.6, -1.1
"Carson County",48065,No,131.2 ,98.9, 172.2,213 , 19 , 243,12,falling,-1.9 ,-2.9, -0.8
"Garza County",48169,No,144.1 ,104.3, 194.3,179 , 7 , 243,9,falling,-1.9 ,-3.1, -0.6
"Montgomery County",48339,No,143.4 ,139.1, 147.9,182 , 143 , 201,873,falling,-1.9 ,-2.2, -1.6
"Brazos County",48041,No,125.8 ,118.1, 133.7,223 , 187 , 233,209,falling,-1.8 ,-2.1, -1.5
"Camp County",48063,No,168.5 ,141.3, 199.7,82 , 6 , 217,29,falling,-1.8 ,-2.6, -1.0
"Castro County",48069,No,125.5 ,93.9, 164.7,224 , 25 , 243,11,falling,-1.8 ,-2.8, -0.7
"Dallas County",48113,No,146.3 ,144, 148.6,174 , 144 , 185,3387,falling,-1.8 ,-1.9, -1.6
"Fort Bend County",48157,Yes,116.3 ,112.6, 120.2,236 , 215 , 239,806,falling,-1.8 ,-2.2, -1.4
"Nueces County",48355,No,138.2 ,133, 143.5,201 , 156 , 212,563,falling,-1.8 ,-1.9, -1.6
"Brazoria County",48039,No,156.6 ,150.7, 162.8,133 , 85 , 165,548,falling,-1.7 ,-2.0, -1.5
"Menard County",48327,No,151.4 ,101.9, 226.8,151 , 1 , 243,7,falling,-1.7 ,-3.3, -0.1
"Reeves County",48389,No,122.8 ,98.5, 151.1,228 , 85 , 242,18,falling,-1.7 ,-2.5, -0.9
"Sutton County",48435,No,153.7 ,109.3, 211.9,147 , 2 , 242,8,falling,-1.7 ,-3.3, -0.2
"Walker County",48471,No,139.9 ,127.9, 152.7,194 , 114 , 228,105,falling,-1.7 ,-2.1, -1.2
"Williamson County",48491,No,128.9 ,124.5, 133.3,218 , 190 , 225,685,falling,-1.7 ,-1.9, -1.5
"Bell County",48027,No,161.3 ,154.9, 167.9,116 , 71 , 155,497,falling,-1.6 ,-1.9, -1.2
"Burnet County",48053,No,148.5 ,135.9, 162,162 , 76 , 217,112,falling,-1.6 ,-2.0, -1.2
"Houston County",48225,No,159.2 ,141.1, 179.4,128 , 19 , 209,59,falling,-1.6 ,-2.2, -0.9
"Jack County",48237,No,142.8 ,113.3, 178.2,184 , 9 , 242,16,falling,-1.6 ,-2.4, -0.8
"Mason County",48319,No,148.1 ,109.5, 199.2,164 , 5 , 242,12,falling,-1.6 ,-2.6, -0.6
"Real County",48385,No,172.1 ,126.3, 233.6,68 , 1 , 240,11,falling,-1.6 ,-2.5, -0.7
"Somervell County",48425,No,162.1 ,131.1, 199,113 , 7 , 235,20,falling,-1.6 ,-2.4, -0.8
"Tyler County",48457,No,148 ,129.8, 168.4,167 , 42 , 233,51,falling,-1.6 ,-2.1, -1.1
"Angelina County",48005,No,159.6 ,148.9, 170.9,127 , 55 , 183,170,falling,-1.5 ,-1.8, -1.2
"Archer County",48009,No,139.2 ,112, 172,197 , 22 , 242,19,falling,-1.5 ,-2.3, -0.7
"Bandera County",48019,No,144.3 ,127.5, 163.2,178 , 59 , 229,62,falling,-1.5 ,-2.1, -0.9
"Brewster County",48043,Yes,110.4 ,87.4, 138.8,239 , 121 , 243,17,falling,-1.5 ,-2.3, -0.7
"Ellis County",48139,No,159.8 ,151.5, 168.5,125 , 63 , 173,289,falling,-1.5 ,-1.8, -1.2
"Fayette County",48149,No,122.9 ,108.6, 139,227 , 157 , 241,58,falling,-1.5 ,-2.1, -0.9
"Hartley County",48205,No,130.9 ,94.2, 177.8,214 , 15 , 243,8,falling,-1.5 ,-2.8, -0.1
"Jasper County",48241,No,170.4 ,154.1, 188,78 , 17 , 177,86,falling,-1.5 ,-2.0, -1.0
"Jefferson County",48245,No,154.7 ,148.3, 161.3,141 , 94 , 177,453,falling,-1.5 ,-1.8, -1.3
"Liberty County",48291,No,194.5 ,181.3, 208.5,16 , 6 , 74,171,falling,-1.5 ,-1.9, -1.1
"Live Oak County",48297,No,134.7 ,111.3, 162.1,206 , 52 , 241,25,falling,-1.5 ,-2.3, -0.6
"Rockwall County",48397,No,140.2 ,129.6, 151.3,192 , 115 , 221,138,falling,-1.5 ,-2.0, -1.1
"Tarrant County",48439,No,149.2 ,146.7, 151.7,160 , 134 , 176,2857,falling,-1.5 ,-1.6, -1.5
"Waller County",48473,No,153.6 ,138.2, 170.3,148 , 42 , 212,76,falling,-1.5 ,-2.0, -1.1
"Bailey County",48017,No,138.2 ,102.6, 182.2,200 , 13 , 243,10,falling,-1.4 ,-2.5, -0.2
"Bexar County",48029,No,142 ,139.6, 144.5,186 , 158 , 198,2686,falling,-1.4 ,-1.5, -1.3
"Burleson County",48051,No,157.7 ,137.2, 180.9,131 , 21 , 220,45,falling,-1.4 ,-1.9, -0.8
"Chambers County",48071,No,167 ,148.8, 186.8,88 , 14 , 198,65,falling,-1.4 ,-2.1, -0.6
"Coke County",48081,No,203.2 ,157, 263.5,11 , 1 , 222,13,falling,-1.4 ,-2.5, -0.3
"Erath County",48143,No,141.1 ,125.7, 158,189 , 78 , 232,63,falling,-1.4 ,-2.0, -0.9
"Falls County",48145,No,171.5 ,148.3, 197.6,70 , 9 , 201,41,falling,-1.4 ,-2.0, -0.7
"Galveston County",48167,No,171.2 ,165.2, 177.3,73 , 41 , 119,649,falling,-1.4 ,-1.6, -1.2
"Goliad County",48175,No,161.3 ,128.2, 201.3,117 , 5 , 238,19,falling,-1.4 ,-2.6, -0.3
"Gregg County",48183,No,170.9 ,161.3, 180.8,76 , 24 , 141,249,falling,-1.4 ,-1.6, -1.2
"Guadalupe County",48187,No,147.3 ,139.3, 155.7,170 , 108 , 205,258,falling,-1.4 ,-1.8, -1.1
"Hays County",48209,No,140.8 ,133, 148.9,191 , 136 , 215,263,falling,-1.4 ,-1.8, -1.0
"Hopkins County",48223,No,162.9 ,147.1, 180.1,107 , 25 , 197,81,falling,-1.4 ,-1.9, -0.8
"Kaufman County",48257,No,178.4 ,167.8, 189.6,48 , 16 , 112,221,falling,-1.4 ,-1.7, -1.2
"La Salle County",48283,No,160.2 ,122.1, 206.8,120 , 3 , 241,12,stable,-1.4 ,-2.9, 0.1
"Limestone County",48293,No,167.6 ,147.3, 190,85 , 12 , 205,53,falling,-1.4 ,-1.9, -0.9
"Ochiltree County",48357,No,135.9 ,103.4, 175.1,205 , 15 , 242,12,falling,-1.4 ,-2.5, -0.4
"Rains County",48379,No,155.9 ,131.1, 184.9,136 , 16 , 231,32,falling,-1.4 ,-2.2, -0.5
"Reagan County",48383,No,138.6 ,87, 208.4,198 , 2 , 243,5,stable,-1.4 ,-3.5, 0.7
"Titus County",48449,No,160.1 ,141.7, 180.3,123 , 22 , 214,56,falling,-1.4 ,-2.1, -0.8
"Upshur County",48459,No,175.2 ,159.7, 192,54 , 15 , 157,99,falling,-1.4 ,-1.9, -0.9
"Washington County",48477,No,138.3 ,124.3, 153.7,199 , 103 , 231,78,falling,-1.4 ,-1.8, -1.0
"Wharton County",48481,No,164.1 ,148.9, 180.5,99 , 25 , 197,89,falling,-1.4 ,-1.7, -1.0
"Andrews County",48003,No,145.7 ,119.3, 175.8,176 , 18 , 239,22,falling,-1.3 ,-2.1, -0.4
"Atascosa County",48013,No,140.8 ,127.1, 155.6,190 , 100 , 228,79,falling,-1.3 ,-1.8, -0.7
