Death Rate Report for South Carolina by County

"Kidney & Renal Pelvis, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"South Carolina",45000,***,3.6 ,3.4, 3.8,N/A , 14 , 39,236,falling,-0.6 ,-0.9, -0.2
"United States",00000,***,3.5 ,3.5, 3.5,N/A , N/A , N/A,14079,falling,-2.1 ,-2.9, -1.2
"Beaufort County",45013,***,2.5 ,1.8, 3.5,23 , 11 , 24,9,falling,-2.4 ,-4.2, -0.5
"Aiken County",45003,***,2.5 ,1.7, 3.7,24 , 9 , 24,6,falling,-1.8 ,-3.2, -0.4
"Lexington County",45063,***,3.8 ,2.9, 4.8,11 , 2 , 22,13,falling,-1.6 ,-2.7, -0.4
"Greenville County",45045,***,3.2 ,2.6, 3.9,16 , 7 , 24,19,falling,-1.5 ,-2.3, -0.7
"Dorchester County",45035,***,2.8 ,1.8, 4.2,22 , 5 , 24,5,stable,-1.3 ,-3.6, 1.0
"Anderson County",45007,***,3.1 ,2.2, 4.2,20 , 5 , 24,8,stable,-1.2 ,-2.9, 0.5
"Charleston County",45019,***,3.1 ,2.5, 4,18 , 6 , 24,15,falling,-1.2 ,-2.3, -0.1
"Berkeley County",45015,***,3.1 ,2.1, 4.3,19 , 4 , 24,7,stable,-1.1 ,-3.3, 1.0
"Horry County",45051,***,3.7 ,3, 4.6,12 , 3 , 21,20,stable,-0.6 ,-1.8, 0.7
"Sumter County",45085,***,4.2 ,2.8, 6.2,6 , 1 , 23,6,stable,-0.6 ,-2.5, 1.3
"Pickens County",45077,***,4.2 ,2.9, 5.9,7 , 1 , 23,7,stable,-0.5 ,-2.1, 1.2
