Death Rate Report for Louisiana by County

"Colon & Rectum, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Parish, FIPS,Met Healthy People Objective of 74.4?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Louisiana",22000,Yes,15.6 ,15.2, 16.1,N/A , 3 , 8,860,falling,-2.4 ,-2.6, -2.1
"United States",00000,Yes,13.1 ,13.1, 13.2,N/A , N/A , N/A,52152,falling,-1.9 ,-2.1, -1.8
"Ascension Parish",22005,Yes,9.8 ,7.4, 12.8,57 , 39 , 57,12,falling,-3.3 ,-4.5, -2.0
"Sabine Parish",22085,Yes,11.4 ,7, 17.9,56 , 17 , 57,4,stable,-1.0 ,-3.0, 1.0
"Bossier Parish",22015,Yes,12 ,9.5, 14.9,55 , 29 , 57,17,falling,-2.8 ,-3.7, -1.9
"St. Tammany Parish",22103,Yes,12.1 ,10.4, 14,54 , 35 , 57,38,falling,-3.7 ,-5.0, -2.4
"Richland Parish",22083,Yes,12.1 ,6.8, 20.2,53 , 8 , 57,3,stable,-1.3 ,-3.4, 0.8
"Livingston Parish",22063,Yes,12.8 ,10.3, 15.8,52 , 25 , 57,19,falling,-3.3 ,-4.4, -2.3
"De Soto Parish",22031,Yes,12.8 ,7.9, 19.8,51 , 10 , 57,4,falling,-3.0 ,-4.4, -1.5
"Morehouse Parish",22067,Yes,12.9 ,7.8, 20.3,50 , 8 , 57,4,*,*,*,*
"Jefferson Parish",22051,Yes,13.1 ,11.8, 14.6,49 , 33 , 55,73,falling,-2.4 ,-2.9, -2.0
"Lafayette Parish",22055,Yes,13.5 ,11.5, 15.7,48 , 27 , 55,35,falling,-1.5 ,-2.3, -0.7
"St. Charles Parish",22089,Yes,13.6 ,9.5, 18.9,47 , 12 , 57,8,falling,-1.8 ,-3.1, -0.5
"Pointe Coupee Parish",22077,Yes,13.7 ,8.3, 21.6,46 , 6 , 57,4,falling,-2.4 ,-4.0, -0.7
"Union Parish",22111,Yes,13.8 ,8.5, 21.7,45 , 6 , 57,4,stable,-1.3 ,-3.0, 0.4
"Franklin Parish",22041,Yes,13.8 ,7.9, 22.7,44 , 5 , 57,4,*,*,*,*
"Lincoln Parish",22061,Yes,13.9 ,9.5, 19.8,43 , 9 , 57,7,falling,-1.5 ,-2.8, -0.3
"East Baton Rouge Parish",22033,Yes,14.1 ,12.6, 15.7,42 , 27 , 52,65,falling,-2.0 ,-2.5, -1.5
"Assumption Parish",22007,Yes,14.1 ,8.7, 21.9,41 , 5 , 57,4,falling,-2.3 ,-4.0, -0.6
"Allen Parish",22003,Yes,14.2 ,8.7, 21.9,40 , 5 , 57,4,*,*,*,*
