Death Rate Report for Pennsylvania by County

"Leukemia, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of ***?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pennsylvania",42000,***,6.4 ,6.2, 6.5,N/A , 8 , 28,1118,falling,-1.9 ,-2.6, -1.3
"United States",00000,***,6 ,6, 6.1,N/A , N/A , N/A,23447,falling,-2.1 ,-2.3, -1.8
"Elk County",42047,***,6.3 ,3.6, 10.7,37 , 1 , 59,3,*,*,*,*
"Snyder County",42109,***,5.5 ,3.2, 9.1,53 , 1 , 59,3,*,*,*,*
"Tioga County",42117,***,4.9 ,2.8, 8.2,57 , 3 , 59,3,*,*,*,*
"Greene County",42059,***,7 ,4.1, 11.5,16 , 1 , 59,4,*,*,*,*
"Union County",42119,***,5.9 ,3.5, 9.4,45 , 1 , 59,4,*,*,*,*
"Bedford County",42009,***,5 ,3.1, 7.9,56 , 5 , 59,4,*,*,*,*
"Clarion County",42031,***,8.5 ,5.2, 13.4,1 , 1 , 59,4,stable,-0.5 ,-2.7, 1.8
"Mifflin County",42087,***,5.7 ,3.5, 8.9,48 , 1 , 59,4,stable,-0.4 ,-2.2, 1.4
"Perry County",42099,***,7.2 ,4.4, 11.2,11 , 1 , 59,4,stable,-1.0 ,-3.0, 1.1
"Susquehanna County",42115,***,6.1 ,3.8, 9.7,40 , 1 , 59,4,*,*,*,*
"McKean County",42083,***,7.9 ,4.9, 12.3,4 , 1 , 59,5,*,*,*,*
"Wayne County",42127,***,5.4 ,3.4, 8.5,54 , 3 , 59,5,stable,-1.7 ,-3.6, 0.2
"Clinton County",42035,***,8.3 ,5.3, 12.7,2 , 1 , 59,5,*,*,*,*
"Warren County",42123,***,7.3 ,4.6, 11.3,9 , 1 , 59,5,*,*,*,*
"Huntingdon County",42061,***,7.1 ,4.6, 10.8,14 , 1 , 59,5,falling,-1.9 ,-3.1, -0.6
"Venango County",42121,***,6.5 ,4.1, 10.1,29 , 1 , 59,5,stable,-0.8 ,-2.4, 0.8
"Jefferson County",42065,***,8.2 ,5.4, 12.2,3 , 1 , 58,6,*,*,*,*
"Armstrong County",42005,***,6.4 ,4.3, 9.3,32 , 1 , 59,6,stable,-0.9 ,-2.5, 0.8
"Bradford County",42015,***,7.3 ,4.9, 10.6,8 , 1 , 59,6,*,*,*,*
"Carbon County",42025,***,6.3 ,4.3, 9.2,35 , 1 , 59,6,stable,-0.1 ,-1.8, 1.7
"Indiana County",42063,***,5.7 ,3.8, 8.3,47 , 2 , 59,6,stable,0.1 ,-1.3, 1.4
"Columbia County",42037,***,6.7 ,4.6, 9.7,23 , 1 , 59,7,stable,-0.1 ,-1.7, 1.6
"Pike County",42103,***,7.9 ,5.4, 11.3,5 , 1 , 58,7,*,*,*,*
"Somerset County",42111,***,6.3 ,4.4, 8.9,36 , 1 , 59,7,stable,-1.5 ,-3.1, 0.2
"Crawford County",42039,***,6.1 ,4.2, 8.6,41 , 1 , 59,8,falling,-1.4 ,-2.6, -0.2
"Clearfield County",42033,***,6.6 ,4.6, 9.1,27 , 1 , 59,8,stable,-0.2 ,-1.9, 1.6
"Adams County",42001,***,5.5 ,3.9, 7.6,52 , 5 , 59,8,stable,-1.3 ,-2.7, 0.1
"Centre County",42027,***,4.8 ,3.4, 6.5,58 , 17 , 59,8,falling,-1.8 ,-3.3, -0.2
"Northumberland County",42097,***,6.6 ,4.8, 9,26 , 1 , 58,10,stable,-1.2 ,-2.3, 0.0
"Lawrence County",42073,***,7.2 ,5.3, 9.8,10 , 1 , 57,10,stable,-0.8 ,-2.0, 0.5
"Blair County",42013,***,5.6 ,4.2, 7.5,49 , 6 , 59,11,stable,-1.1 ,-2.1, 0.0
"Lycoming County",42081,***,6.3 ,4.7, 8.4,34 , 2 , 59,11,stable,-0.4 ,-1.7, 0.9
"Mercer County",42085,***,6.3 ,4.7, 8.4,33 , 2 , 58,11,falling,-1.5 ,-2.5, -0.5
"Monroe County",42089,***,5.2 ,3.9, 6.9,55 , 11 , 59,11,stable,-0.4 ,-1.8, 1.1
"Beaver County",42007,***,4.6 ,3.4, 6,59 , 28 , 59,12,falling,-1.5 ,-2.6, -0.4
"Lebanon County",42075,***,6.1 ,4.7, 7.9,39 , 4 , 58,13,stable,-0.8 ,-2.0, 0.4
"Fayette County",42051,***,6.7 ,5.2, 8.7,22 , 2 , 57,14,stable,-0.8 ,-1.6, 0.1
