Death Rate Report for West Virginia by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"West Virginia",54000,No,49.7 ,48.5, 51,N/A , 2 , 4,1349,falling,-3.0 ,-3.8, -2.2
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Barbour County",54001,No,46.3 ,34.5, 61.4,39 , 4 , 54,11,falling,-1.9 ,-3.0, -0.8
"Berkeley County",54003,No,50.8 ,45.4, 56.6,24 , 10 , 45,71,falling,-2.7 ,-3.9, -1.4
"Boone County",54005,No,63.4 ,51.7, 77.4,6 , 1 , 40,22,falling,-1.1 ,-2.1, -0.2
"Braxton County",54007,No,41.6 ,30.6, 56.2,46 , 9 , 55,10,falling,-2.2 ,-3.3, -1.0
"Brooke County",54009,No,51.2 ,41.2, 63.4,23 , 4 , 50,19,stable,-0.7 ,-1.6, 0.2
"Cabell County",54011,No,48.1 ,42.8, 53.9,34 , 13 , 48,63,falling,-3.2 ,-4.9, -1.5
"Calhoun County",54013,No,32.3 ,19.8, 52.3,52 , 14 , 55,4,stable,-19.2 ,-73.5, 146.6
"Clay County",54015,No,63.7 ,45.4, 88.1,5 , 1 , 49,8,falling,-1.5 ,-2.8, -0.1
"Doddridge County",54017,No,42.5 ,28, 63.5,44 , 4 , 55,6,falling,-2.5 ,-4.6, -0.4
"Fayette County",54019,No,58.4 ,50.4, 67.5,13 , 3 , 37,40,stable,-0.7 ,-1.5, 0.0
"Gilmer County",54021,No,63.1 ,43, 90.4,7 , 1 , 52,6,stable,0.1 ,-1.9, 2.1
"Grant County",54023,No,29.5 ,20.1, 43.2,55 , 34 , 55,6,stable,-1.0 ,-2.7, 0.7
"Greenbrier County",54025,No,49.5 ,41.6, 58.8,27 , 7 , 49,29,falling,-1.7 ,-2.5, -0.9
"Hampshire County",54027,No,48.2 ,38.7, 59.8,33 , 6 , 52,19,stable,-0.8 ,-1.8, 0.3
"Hancock County",54029,No,48.9 ,40.4, 59.1,29 , 6 , 50,24,stable,-0.8 ,-1.6, 0.0
"Hardy County",54031,No,29.7 ,20.4, 42.8,54 , 31 , 55,7,stable,-0.9 ,-2.8, 1.1
"Harrison County",54033,No,50.7 ,44.6, 57.5,25 , 8 , 45,52,falling,-1.4 ,-2.0, -0.8
"Jackson County",54035,No,43.7 ,35.6, 53.5,43 , 13 , 53,20,falling,-12.3 ,-22.0, -1.5
"Jefferson County",54037,No,48.5 ,41.4, 56.4,31 , 9 , 49,36,falling,-1.9 ,-2.7, -1.1
"Kanawha County",54039,No,48 ,44.3, 51.9,35 , 16 , 45,134,falling,-3.3 ,-4.5, -2.0
"Lewis County",54041,No,79.5 ,64.6, 97.4,1 , 1 , 15,20,stable,0.1 ,-1.0, 1.2
"Lincoln County",54043,No,62.1 ,50.1, 76.5,8 , 1 , 43,19,falling,-1.2 ,-2.3, -0.1
"Logan County",54045,No,57.6 ,48.5, 68.3,14 , 2 , 42,30,falling,-6.7 ,-11.6, -1.5
"Marion County",54049,No,47.9 ,41.3, 55.4,36 , 10 , 49,39,falling,-1.0 ,-1.7, -0.4
"Marshall County",54051,No,52.7 ,43.7, 63.3,18 , 4 , 48,26,falling,-1.3 ,-2.1, -0.5
"Mason County",54053,No,48.6 ,39.7, 59.4,30 , 7 , 51,21,falling,-1.7 ,-2.5, -0.9
"McDowell County",54047,No,59.8 ,47.7, 74.7,10 , 1 , 46,18,stable,-0.6 ,-1.5, 0.3
"Mercer County",54055,No,48.2 ,42, 55.3,32 , 11 , 49,46,falling,-1.9 ,-2.9, -0.8
"Mineral County",54057,No,41.6 ,33.1, 52,45 , 14 , 54,17,stable,-0.5 ,-1.6, 0.6
