Death Rate Report for Wisconsin by County

"Lung & Bronchus, 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,Met Healthy People Objective of 25.1?,"Age-Adjusted Death Rate([rate note]) - deaths per 100,000","Lower CI (Rate)","Upper CI (Rate)","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wisconsin",55000,No,35.6 ,35, 36.2,N/A , 23 , 28,2724,falling,-3.8 ,-4.4, -3.3
"United States",00000,No,35 ,34.9, 35,N/A , N/A , N/A,142497,falling,-4.8 ,-5.1, -4.6
"Milwaukee County",55079,No,40.5 ,38.7, 42.3,25 , 11 , 34,417,falling,-3.4 ,-4.1, -2.7
"Waukesha County",55133,No,31.9 ,29.8, 34.1,55 , 36 , 63,183,falling,-3.3 ,-4.1, -2.5
"Dane County",55025,No,27.4 ,25.4, 29.4,66 , 53 , 71,157,falling,-5.5 ,-7.8, -3.1
"Racine County",55101,No,40.9 ,37.4, 44.7,24 , 6 , 40,103,falling,-1.0 ,-1.5, -0.5
"Brown County",55009,No,31.7 ,28.8, 34.7,56 , 34 , 66,97,falling,-4.6 ,-7.2, -2.0
"Rock County",55105,No,45.1 ,41.1, 49.4,6 , 2 , 30,97,falling,-1.2 ,-1.8, -0.7
"Kenosha County",55059,No,44.2 ,40, 48.8,10 , 2 , 33,85,falling,-2.9 ,-4.2, -1.6
"Winnebago County",55139,No,35.5 ,32, 39.3,37 , 19 , 59,78,falling,-1.3 ,-1.9, -0.6
"Outagamie County",55087,No,32.1 ,28.8, 35.8,52 , 30 , 67,70,falling,-1.9 ,-2.4, -1.3
"Marathon County",55073,No,32.7 ,29.1, 36.7,48 , 26 , 65,61,stable,-0.7 ,-1.3, 0.0
"Sheboygan County",55117,No,32.9 ,29, 37.2,46 , 23 , 67,53,falling,-0.8 ,-1.4, -0.2
"Manitowoc County",55071,No,41.5 ,36.5, 47.2,20 , 3 , 45,51,stable,-0.3 ,-0.9, 0.2
"La Crosse County",55063,No,34.4 ,30.2, 39,38 , 18 , 64,51,falling,-1.6 ,-2.2, -0.9
"Washington County",55131,No,25.9 ,22.7, 29.4,70 , 53 , 71,50,falling,-5.3 ,-7.6, -2.8
"Fond du Lac County",55039,No,32.8 ,28.7, 37.3,47 , 24 , 67,48,falling,-8.5 ,-14.7, -1.8
"Walworth County",55127,No,33.4 ,29.2, 38.2,43 , 21 , 65,47,falling,-1.4 ,-2.0, -0.7
"Dodge County",55027,No,37.7 ,33, 43,33 , 9 , 57,47,falling,-3.3 ,-5.2, -1.4
"Wood County",55141,No,39 ,34, 44.7,29 , 6 , 56,46,stable,-0.5 ,-1.3, 0.2
"Eau Claire County",55035,No,34.4 ,29.8, 39.5,39 , 16 , 65,42,stable,-0.6 ,-1.4, 0.2
"Sauk County",55111,No,41.6 ,35.8, 48.2,19 , 3 , 51,38,stable,-0.4 ,-1.3, 0.5
"Ozaukee County",55089,No,28.5 ,24.5, 33.1,64 , 36 , 71,38,falling,-1.7 ,-2.3, -1.1
"Jefferson County",55055,No,29.4 ,25.1, 34.4,59 , 33 , 71,34,falling,-1.9 ,-2.6, -1.2
"Chippewa County",55017,No,37.7 ,32, 44.1,34 , 6 , 62,33,falling,-3.5 ,-6.6, -0.2
"St. Croix County",55109,No,33 ,28, 38.7,45 , 18 , 68,33,falling,-1.7 ,-2.6, -0.9
"Waupaca County",55135,No,35.9 ,30.3, 42.4,35 , 9 , 64,31,falling,-1.5 ,-2.1, -0.8
"Barron County",55005,No,40.5 ,34.2, 47.8,26 , 3 , 56,30,stable,-0.5 ,-1.2, 0.2
"Marinette County",55075,No,40.4 ,33.9, 48.2,27 , 3 , 57,29,falling,-1.0 ,-1.9, -0.1
"Oneida County",55085,No,41.5 ,34.9, 49.5,21 , 2 , 53,29,stable,-0.9 ,-1.7, 0.0
"Columbia County",55021,No,34.3 ,28.7, 40.7,40 , 12 , 68,28,falling,-1.1 ,-2.0, -0.2
"Douglas County",55031,No,45.9 ,38.4, 54.6,5 , 1 , 43,28,falling,-1.1 ,-1.9, -0.3
"Polk County",55095,No,38.8 ,32.5, 46.2,30 , 4 , 61,28,falling,-1.3 ,-2.2, -0.4
"Monroe County",55081,No,43.5 ,36.3, 51.9,12 , 1 , 51,26,stable,-0.3 ,-1.4, 0.7
"Oconto County",55083,No,41.5 ,34.4, 49.9,22 , 2 , 56,25,falling,-1.2 ,-2.0, -0.3
"Portage County",55097,No,26.5 ,21.9, 31.9,69 , 39 , 71,24,falling,-7.0 ,-10.9, -2.9
"Grant County",55043,No,33.3 ,27.4, 40.2,44 , 12 , 70,23,stable,-0.8 ,-1.8, 0.2
"Shawano County",55115,No,31.9 ,26.1, 38.8,54 , 18 , 71,22,falling,-0.9 ,-1.7, -0.1
